1491324427;13.475;4.662;6.532;11.656;8.827
1491324433;13.474;4.662;6.541;11.512;8.838
1491324438;13.604;4.712;6.517;11.700;8.843
1491324443;13.476;4.662;6.534;11.636;9.041
1491324448;13.475;4.661;6.527;11.615;8.841
1491324453;13.594;4.713;6.538;11.727;8.860
1491324458;13.455;4.653;6.529;11.614;9.035
1491324463;13.475;4.662;6.526;11.654;8.852
1491324468;13.563;4.658;6.517;11.696;8.860
1491324473;13.581;4.715;6.526;11.628;9.034
1491324478;13.476;4.661;6.528;11.685;8.824
1491324483;13.461;4.657;6.518;11.682;8.855
1491324488;13.607;4.714;6.519;11.665;8.860
1491324493;13.475;4.660;6.518;11.513;9.042
1491324498;13.464;4.657;6.536;11.621;8.841
1491324503;13.604;4.713;6.535;11.645;8.867
1491324508;13.452;4.656;6.526;11.638;9.057
1491324513;13.462;4.659;6.519;11.653;8.845
1491324518;13.559;4.662;6.517;11.676;8.855
1491324523;13.567;4.710;6.514;11.715;9.025
1491324528;13.462;4.659;6.535;11.599;8.825
1491324533;13.472;4.662;6.537;11.770;8.868
1491324538;13.593;4.709;6.521;11.571;8.848
1491324543;13.473;4.662;6.521;11.660;9.044
1491324549;13.475;4.663;6.515;11.639;8.859
1491324554;13.600;4.702;6.537;11.697;8.842
1491324559;13.459;4.653;6.522;11.650;9.050
1491324564;13.475;4.665;6.526;11.727;8.878
1491324569;13.547;4.658;6.528;11.630;8.844
1491324574;13.600;4.713;6.521;11.793;9.048
1491324579;13.476;4.663;6.525;11.640;8.835
1491324584;13.475;4.662;6.510;11.650;8.832
1491324589;13.604;4.714;6.529;11.713;8.855
1491324594;13.476;4.664;6.527;11.666;9.040
1491324599;13.475;4.656;6.529;11.753;8.848
1491324604;13.604;4.713;6.520;11.755;8.872
1491324609;13.474;4.652;6.529;11.640;9.038
1491324614;13.475;4.662;6.525;11.670;8.853
1491324619;13.594;4.657;6.519;11.675;8.862
1491324624;13.451;4.714;6.523;11.805;9.048
1491324629;13.476;4.662;6.536;11.637;8.813
1491324634;13.471;4.662;6.514;11.748;8.854
1491324639;13.608;4.715;6.535;11.694;8.908
1491324644;13.476;4.662;6.529;11.761;9.063
1491324649;13.462;4.658;6.521;11.653;8.851
1491324654;13.604;4.713;6.530;11.710;8.856
1491324659;13.476;4.655;6.534;11.774;9.038
1491324665;13.462;4.659;6.531;11.677;8.861
1491324670;13.603;4.660;6.523;11.623;8.872
1491324675;13.451;4.717;6.526;11.609;9.057
1491324680;13.463;4.660;6.518;11.637;8.813
1491324685;13.472;4.664;6.511;11.715;8.873
1491324690;13.608;4.717;6.512;11.706;9.036
1491324695;13.463;4.661;6.529;11.713;8.969
1491324700;13.472;4.665;6.536;11.667;8.848
1491324705;13.607;4.716;6.506;11.729;8.865
1491324710;13.469;4.642;6.532;11.702;9.013
1491324715;13.473;4.666;6.514;11.678;8.867
1491324720;13.608;4.664;6.522;11.675;8.864
1491324725;13.438;4.715;6.524;11.740;9.017
1491324730;13.473;4.668;6.523;11.715;8.832
1491324735;13.475;4.668;6.523;11.665;8.860
1491324740;13.608;4.720;6.516;11.622;8.850
1491324745;13.473;4.667;6.540;11.653;9.039
1491324750;13.476;4.668;6.527;11.714;8.857
1491324755;13.592;4.713;6.526;11.621;8.855
1491324760;13.454;4.657;6.524;11.647;9.041
1491324765;13.477;4.668;6.528;11.659;8.857
1491324770;13.585;4.668;6.539;11.697;8.812
1491324775;13.555;4.718;6.529;11.569;9.043
1491324781;13.477;4.669;6.536;11.676;8.818
1491324786;13.475;4.667;6.528;11.645;8.847
1491324791;13.605;4.719;6.531;11.785;8.857
1491324796;13.477;4.669;6.522;11.672;9.039
1491324801;13.476;4.670;6.538;11.639;8.874
1491324806;13.597;4.716;6.513;11.714;8.867
1491324811;13.476;4.659;6.530;11.615;9.049
1491324816;13.476;4.669;6.542;11.676;8.856
1491324821;13.597;4.665;6.520;11.647;8.859
1491324826;13.452;4.723;6.520;11.782;9.051
1491324831;13.477;4.671;6.541;11.723;8.854
1491324836;13.461;4.665;6.528;11.607;8.852
1491324841;13.605;4.720;6.532;11.646;8.952
1491324846;13.477;4.669;6.529;11.620;9.049
1491324851;13.463;4.664;6.534;11.673;8.864
1491324856;13.605;4.722;6.521;11.746;8.872
1491324861;13.477;4.660;6.534;11.646;9.046
1491324866;13.440;4.661;6.534;11.699;8.840
1491324871;13.605;4.670;6.524;11.638;8.856
1491324876;13.452;4.719;6.529;11.691;9.051
1491324881;13.460;4.663;6.530;11.633;8.819
1491324886;13.472;4.669;6.528;11.669;8.850
1491324891;13.608;4.721;6.520;11.790;8.856
1491324897;13.476;4.663;6.538;11.670;9.035
1491324902;13.473;4.668;6.541;11.597;8.860
1491324907;13.608;4.720;6.532;11.730;8.876
1491324912;13.451;4.650;6.526;11.671;9.036
1491324917;13.473;4.666;6.528;11.723;8.867
1491324922;13.608;4.664;6.516;11.711;8.851
1491324927;13.452;4.716;6.527;11.586;9.024
1491324932;13.474;4.664;6.529;11.632;8.834
1491324937;13.475;4.663;6.538;11.598;8.857
1491324942;13.601;4.696;6.522;11.745;8.840
1491324947;13.474;4.663;6.532;11.685;9.035
1491324952;13.476;4.664;6.514;11.545;8.863
1491324957;13.608;4.714;6.516;11.715;8.868
1491324962;13.464;4.650;6.530;11.522;9.060
1491324967;13.477;4.661;6.528;11.630;8.849
1491324972;13.608;4.705;6.530;11.762;8.838
1491324977;13.450;4.678;6.516;11.727;9.030
1491324982;13.477;4.660;6.519;11.664;8.872
1491324987;13.548;4.659;6.529;11.755;8.864
1491324992;13.594;4.706;6.520;11.696;9.031
1491324997;13.474;4.654;6.516;11.699;8.832
1491325002;13.475;4.653;6.516;11.656;8.821
1491325007;13.597;4.703;6.515;11.740;8.852
1491325013;13.477;4.654;6.523;11.537;9.054
1491325018;13.477;4.654;6.527;11.627;8.873
1491325023;13.595;4.700;6.531;11.606;8.853
1491325028;13.451;4.652;6.531;11.641;9.043
1491325033;13.477;4.655;6.516;11.746;8.840
1491325038;13.538;4.650;6.517;11.688;8.863
1491325043;13.602;4.706;6.528;11.738;9.049
1491325048;13.477;4.655;6.539;11.674;8.818
1491325053;13.462;4.647;6.534;11.734;8.852
1491325058;13.606;4.705;6.529;11.715;8.854
1491325063;13.478;4.655;6.521;11.414;9.052
1491325068;13.466;4.652;6.538;11.665;8.850
1491325073;13.606;4.707;6.525;11.753;8.849
1491325078;13.459;4.647;6.535;11.634;9.041
1491325083;13.477;4.655;6.534;11.673;8.839
1491325088;13.605;4.655;6.538;11.638;8.869
1491325093;13.517;4.708;6.529;11.645;9.041
1491325098;13.461;4.650;6.536;11.645;8.821
1491325103;13.477;4.655;6.517;11.744;8.845
1491325108;13.608;4.708;6.534;11.670;8.870
1491325113;13.478;4.655;6.535;11.630;8.990
1491325118;13.469;4.653;6.516;11.644;8.865
1491325123;13.593;4.701;6.526;11.691;8.858
1491325128;13.458;4.639;6.520;11.663;9.053
1491325134;13.474;4.654;6.522;11.616;8.845
1491325139;13.588;4.649;6.527;11.688;8.845
1491325144;13.449;4.706;6.530;11.703;9.056
1491325149;13.478;4.657;6.519;11.652;8.831
1491325154;13.475;4.658;6.515;11.632;8.850
1491325159;13.606;4.708;6.531;11.684;8.943
1491325164;13.478;4.657;6.538;11.608;9.052
1491325169;13.471;4.649;6.531;11.690;8.838
1491325174;13.606;4.708;6.518;11.719;8.860
1491325179;13.478;4.648;6.519;11.534;9.037
1491325184;13.477;4.658;6.533;11.740;8.852
1491325189;13.600;4.665;6.528;11.685;8.864
1491325194;13.452;4.710;6.533;11.678;9.039
1491325199;13.478;4.659;6.529;11.655;8.827
