1491306430;13.630;4.686;6.519;11.671;8.857
1491306435;13.501;4.635;6.519;11.640;9.027
1491306440;13.500;4.634;6.529;11.722;8.856
1491306445;13.629;4.686;6.532;11.616;8.791
1491306450;13.472;4.623;6.513;11.670;9.027
1491306455;13.500;4.634;6.516;11.638;8.845
1491306460;13.619;4.635;6.521;11.704;8.852
1491306465;13.559;4.685;6.511;11.590;9.033
1491306471;13.500;4.633;6.526;11.660;8.817
1491306476;13.499;4.633;6.515;11.602;8.856
1491306481;13.610;4.668;6.515;11.534;8.817
1491306486;13.486;4.632;6.515;11.556;9.047
1491306491;13.500;4.634;6.529;11.662;8.849
1491306496;13.629;4.685;6.524;11.688;8.850
1491306501;13.477;4.649;6.511;11.697;9.044
1491306506;13.500;4.633;6.526;11.675;8.834
1491306511;13.507;4.634;6.528;11.662;8.855
1491306516;13.613;4.678;6.520;11.700;8.975
1491306521;13.497;4.634;6.512;11.657;8.863
1491306526;13.499;4.635;6.524;11.658;8.855
1491306531;13.629;4.686;6.512;11.704;8.859
1491306536;13.500;4.624;6.525;11.661;9.029
1491306541;13.500;4.632;6.518;11.676;8.854
1491306546;13.613;4.647;6.531;11.603;8.838
1491306551;13.473;4.682;6.514;11.731;9.038
1491306556;13.500;4.632;6.526;11.563;8.819
1491306561;13.493;4.634;6.525;11.676;8.857
1491306566;13.629;4.686;6.524;11.760;9.000
1491306571;13.500;4.634;6.523;11.605;9.031
1491306576;13.483;4.624;6.510;11.627;8.831
1491306581;13.626;4.684;6.527;11.683;8.851
1491306587;13.500;4.623;6.516;11.541;9.031
1491306592;13.499;4.633;6.511;11.599;8.852
1491306597;13.629;4.685;6.528;11.674;8.858
1491306602;13.476;4.644;6.524;11.690;9.043
1491306607;13.498;4.631;6.522;11.655;8.834
1491306612;13.564;4.636;6.512;11.756;8.855
1491306617;13.629;4.685;6.512;11.615;9.048
1491306622;13.500;4.633;6.523;11.597;8.929
1491306627;13.499;4.633;6.511;11.607;8.849
1491306632;13.629;4.685;6.510;11.789;8.857
1491306637;13.500;4.627;6.522;11.570;9.019
1491306642;13.484;4.628;6.515;11.623;8.851
1491306647;13.629;4.686;6.508;11.644;8.847
1491306652;13.480;4.623;6.517;11.590;9.030
1491306657;13.499;4.633;6.518;11.602;8.858
1491306662;13.575;4.633;6.526;11.620;8.849
1491306667;13.633;4.684;6.522;11.642;9.026
1491306672;13.486;4.628;6.520;11.586;8.816
1491306677;13.496;4.633;6.533;11.663;8.856
1491306682;13.628;4.686;6.523;11.652;8.859
1491306687;13.499;4.629;6.518;11.545;9.038
1491306692;13.499;4.632;6.528;11.691;8.861
1491306698;13.628;4.686;6.517;11.617;8.859
1491306703;13.449;4.653;6.522;11.682;9.022
1491306708;13.496;4.632;6.528;11.646;8.843
1491306713;13.520;4.633;6.513;11.691;8.848
1491306718;13.628;4.683;6.506;11.720;9.042
1491306723;13.499;4.634;6.519;11.534;8.957
1491306728;13.498;4.632;6.513;11.718;8.837
1491306733;13.620;4.674;6.512;11.809;8.829
1491306738;13.496;4.627;6.522;11.739;9.047
1491306743;13.498;4.631;6.523;11.584;8.857
1491306748;13.628;4.684;6.511;11.621;8.861
1491306753;13.475;4.641;6.510;11.712;9.021
1491306758;13.499;4.633;6.529;11.587;8.843
1491306763;13.538;4.632;6.512;11.659;8.805
1491306768;13.615;4.681;6.512;11.581;9.016
1491306773;13.499;4.632;6.523;11.619;8.829
1491306778;13.498;4.634;6.527;11.676;8.859
1491306783;13.628;4.682;6.529;11.641;8.851
1491306788;13.498;4.628;6.526;11.463;9.027
1491306794;13.498;4.633;6.519;11.664;8.828
1491306799;13.614;4.679;6.523;11.588;8.854
1491306804;13.478;4.625;6.518;11.635;9.052
1491306809;13.498;4.633;6.514;11.668;8.854
1491306814;13.614;4.635;6.531;11.699;8.865
1491306819;13.628;4.685;6.514;11.708;9.041
1491306824;13.498;4.635;6.520;11.669;8.800
1491306829;13.484;4.627;6.529;11.685;8.825
1491306834;13.625;4.686;6.518;11.696;8.861
1491306839;13.498;4.632;6.522;11.384;9.053
1491306844;13.498;4.635;6.523;11.684;8.853
1491306849;13.627;4.688;6.529;11.769;8.850
1491306854;13.475;4.653;6.516;11.632;9.041
1491306859;13.470;4.629;6.526;11.577;8.797
1491306864;13.494;4.635;6.527;11.688;8.850
1491306869;13.627;4.687;6.530;11.812;8.840
1491306874;13.498;4.636;6.529;11.721;9.040
1491306879;13.498;4.635;6.518;11.668;8.852
1491306884;13.627;4.686;6.516;11.675;8.860
1491306890;13.486;4.611;6.538;11.657;9.017
1491306895;13.495;4.633;6.536;11.583;8.849
1491306900;13.627;4.636;6.529;11.559;8.857
1491306905;13.473;4.688;6.529;11.721;9.037
1491306910;13.498;4.637;6.529;11.789;8.815
1491306915;13.496;4.636;6.524;11.690;8.858
1491306920;13.627;4.686;6.527;11.676;8.893
1491306925;13.482;4.629;6.523;11.662;9.054
1491306930;13.497;4.636;6.524;11.669;8.850
1491306935;13.627;4.687;6.510;11.742;8.855
1491306940;13.498;4.626;6.518;11.619;9.032
1491306945;13.497;4.635;6.511;11.660;8.862
1491306950;13.627;4.654;6.513;11.684;8.841
1491306955;13.461;4.680;6.520;11.606;9.039
1491306960;13.493;4.635;6.521;11.650;8.805
1491306965;13.495;4.635;6.525;11.633;8.853
1491306970;13.627;4.685;6.519;11.696;9.056
1491306975;13.498;4.633;6.523;11.651;8.849
1491306980;13.497;4.635;6.521;11.607;8.854
1491306985;13.613;4.680;6.512;11.618;8.849
1491306990;13.495;4.627;6.527;11.532;9.036
1491306995;13.497;4.635;6.530;11.721;8.854
1491307000;13.627;4.687;6.530;11.578;8.860
1491307006;13.474;4.654;6.522;11.608;9.022
1491307011;13.497;4.633;6.529;11.628;8.830
1491307016;13.461;4.625;6.520;11.714;8.857
1491307021;13.624;4.683;6.521;11.734;8.855
1491307026;13.497;4.632;6.519;11.612;9.040
1491307031;13.497;4.632;6.528;11.612;8.854
1491307036;13.627;4.684;6.514;11.705;8.851
1491307041;13.497;4.622;6.514;11.576;9.054
1491307046;13.496;4.630;6.531;11.543;8.835
1491307051;13.623;4.627;6.527;11.736;8.860
1491307056;13.472;4.683;6.513;11.634;9.058
1491307061;13.497;4.631;6.530;11.772;8.816
1491307066;13.496;4.631;6.513;11.718;8.863
1491307071;13.626;4.682;6.524;11.734;8.946
1491307076;13.497;4.629;6.526;11.656;9.022
1491307081;13.482;4.613;6.522;11.617;8.798
1491307086;13.610;4.676;6.518;11.705;8.847
1491307091;13.495;4.623;6.534;11.523;9.056
1491307096;13.497;4.631;6.513;11.739;8.847
1491307101;13.626;4.632;6.512;11.687;8.861
1491307106;13.473;4.684;6.522;11.597;9.032
1491307111;13.497;4.633;6.515;11.681;8.841
1491307116;13.476;4.627;6.508;11.684;8.856
1491307121;13.624;4.683;6.505;11.660;8.870
1491307127;13.492;4.630;6.518;11.677;9.055
1491307132;13.496;4.629;6.520;11.625;8.862
1491307137;13.626;4.681;6.515;11.709;8.856
1491307142;13.488;4.619;6.514;11.586;9.046
1491307147;13.484;4.616;6.531;11.619;8.820
1491307152;13.623;4.627;6.515;11.689;8.858
1491307157;13.472;4.682;6.514;11.773;9.060
1491307162;13.496;4.631;6.518;11.655;8.844
1491307167;13.495;4.630;6.528;11.648;8.856
1491307172;13.626;4.681;6.513;11.683;8.875
1491307177;13.497;4.628;6.527;11.667;9.024
1491307182;13.493;4.631;6.528;11.657;8.850
1491307187;13.626;4.682;6.506;11.747;8.864
1491307192;13.494;4.622;6.529;11.658;9.030
1491307197;13.496;4.631;6.513;11.682;8.861
