1491338828;13.611;4.714;6.523;11.605;8.830
1491338833;13.491;4.709;6.513;11.608;9.025
1491338838;13.517;4.675;6.512;11.524;8.808
1491338843;13.506;4.674;6.512;11.513;8.853
1491338848;13.633;4.722;6.516;11.691;9.012
1491338853;13.512;4.675;6.504;11.530;9.013
1491338858;13.516;4.670;6.506;11.542;8.822
1491338863;13.641;4.726;6.496;11.645;8.847
1491338868;13.517;4.666;6.508;11.332;9.029
1491338874;13.516;4.677;6.513;11.496;8.838
1491338879;13.626;4.663;6.508;11.519;8.820
1491338884;13.490;4.726;6.512;11.621;9.007
1491338889;13.517;4.674;6.512;11.564;8.788
1491338894;13.512;4.673;6.514;11.616;8.839
1491338899;13.644;4.726;6.506;11.601;8.815
1491338904;13.517;4.675;6.523;11.597;9.013
1491338909;13.490;4.666;6.520;11.718;8.824
1491338914;13.641;4.721;6.496;11.614;8.843
1491338919;13.511;4.663;6.512;11.458;9.002
1491338924;13.504;4.665;6.512;11.493;8.824
1491338929;13.520;4.673;6.514;11.601;8.853
1491338934;13.644;4.723;6.509;11.423;9.009
1491338939;13.516;4.663;6.528;11.661;8.965
1491338944;13.513;4.670;6.511;11.595;8.835
1491338949;13.623;4.709;6.514;11.474;8.814
1491338954;13.504;4.657;6.522;11.469;9.027
1491338959;13.517;4.671;6.512;11.683;8.837
1491338964;13.633;4.663;6.524;11.579;8.842
1491338969;13.490;4.722;6.510;11.472;9.018
1491338974;13.517;4.672;6.512;11.462;8.817
1491338979;13.516;4.670;6.506;11.609;8.816
1491338984;13.641;4.722;6.499;11.688;8.834
1491338990;13.516;4.671;6.518;11.481;9.026
1491338995;13.500;4.662;6.512;11.554;8.828
1491339000;13.641;4.719;6.502;11.572;8.837
1491339005;13.495;4.657;6.503;11.597;9.028
1491339010;13.517;4.666;6.510;11.541;8.798
1491339015;13.555;4.664;6.518;11.395;8.831
1491339020;13.644;4.721;6.517;11.515;9.014
1491339025;13.498;4.663;6.509;11.552;8.870
1491339030;13.513;4.668;6.508;11.549;8.852
1491339035;13.645;4.720;6.515;11.651;8.829
1491339040;13.517;4.658;6.501;11.391;9.027
1491339045;13.503;4.663;6.518;11.541;8.838
1491339050;13.641;4.669;6.508;11.618;8.859
1491339055;13.485;4.713;6.513;11.661;8.986
1491339060;13.514;4.667;6.512;11.559;8.795
1491339065;13.516;4.666;6.515;11.630;8.851
1491339070;13.645;4.718;6.506;11.559;8.847
1491339075;13.504;4.661;6.518;11.475;8.981
1491339080;13.513;4.667;6.509;11.532;8.821
1491339085;13.645;4.718;6.509;11.631;8.819
1491339090;13.515;4.655;6.512;11.413;9.028
1491339095;13.517;4.664;6.512;11.529;8.839
1491339100;13.645;4.685;6.508;11.650;8.831
1491339106;13.471;4.709;6.505;11.591;9.002
1491339111;13.514;4.665;6.511;11.603;8.802
1491339116;13.505;4.662;6.511;11.623;8.806
1491339121;13.634;4.718;6.510;11.428;8.837
1491339126;13.518;4.662;6.522;11.503;9.021
1491339131;13.517;4.664;6.513;11.492;8.847
1491339136;13.636;4.707;6.520;11.485;8.819
1491339141;13.492;4.689;6.516;11.557;9.009
1491339146;13.517;4.666;6.510;11.582;8.822
1491339151;13.494;4.662;6.518;11.623;8.836
1491339156;13.642;4.718;6.500;11.593;8.894
1491339161;13.518;4.668;6.511;11.511;8.929
1491339166;13.520;4.668;6.509;11.423;8.811
1491339171;13.642;4.719;6.512;11.701;8.820
1491339176;13.517;4.658;6.507;11.330;9.021
1491339181;13.473;4.663;6.521;11.504;8.826
1491339186;13.642;4.669;6.508;11.651;8.837
1491339191;13.538;4.723;6.512;11.472;9.028
1491339196;13.517;4.670;6.513;11.488;8.803
1491339201;13.503;4.665;6.509;11.586;8.822
1491339206;13.645;4.720;6.512;11.535;8.850
1491339211;13.518;4.666;6.517;11.412;9.001
1491339216;13.514;4.668;6.512;11.528;8.851
1491339222;13.645;4.719;6.500;11.545;8.825
1491339227;13.505;4.660;6.508;11.483;9.031
1491339232;13.502;4.663;6.514;11.572;8.821
1491339237;13.606;4.670;6.513;11.598;8.824
1491339242;13.646;4.721;6.509;11.524;9.010
1491339247;13.504;4.666;6.512;11.561;8.808
1491339252;13.516;4.670;6.515;11.606;8.827
1491339257;13.645;4.723;6.513;11.594;8.839
1491339262;13.504;4.657;6.504;11.481;8.992
1491339267;13.514;4.668;6.518;11.583;8.832
1491339272;13.645;4.722;6.508;11.571;8.852
1491339277;13.484;4.717;6.510;11.444;9.012
1491339282;13.515;4.667;6.507;11.543;8.807
1491339287;13.521;4.671;6.509;11.576;8.853
1491339292;13.645;4.721;6.507;11.285;8.823
1491339297;13.515;4.668;6.514;11.387;9.015
1491339302;13.517;4.666;6.513;11.561;8.828
1491339307;13.632;4.713;6.505;11.643;8.814
1491339312;13.496;4.657;6.518;11.560;9.020
1491339317;13.518;4.668;6.519;11.680;8.820
1491339322;13.505;4.669;6.514;11.600;8.818
1491339327;13.628;4.719;6.522;11.413;8.974
1491339332;13.518;4.670;6.505;11.623;9.025
1491339338;13.501;4.657;6.520;11.484;8.812
1491339343;13.642;4.720;6.509;11.567;8.849
1491339348;13.518;4.662;6.502;11.376;9.027
1491339353;13.518;4.667;6.515;11.578;8.826
1491339358;13.631;4.660;6.518;11.510;8.827
1491339363;13.491;4.718;6.514;11.337;9.026
1491339368;13.517;4.664;6.511;11.413;8.786
1491339373;13.514;4.666;6.511;11.516;8.842
1491339378;13.645;4.721;6.504;11.637;8.834
1491339383;13.518;4.669;6.504;11.575;9.019
1491339388;13.504;4.661;6.504;11.544;8.818
1491339393;13.643;4.714;6.509;11.586;8.836
1491339398;13.495;4.698;6.517;11.553;9.004
1491339403;13.502;4.664;6.513;11.544;8.804
1491339408;13.507;4.670;6.515;11.502;8.817
1491339413;13.645;4.720;6.517;11.605;8.983
1491339418;13.510;4.663;6.516;11.487;9.011
1491339423;13.502;4.664;6.515;11.562;8.814
1491339428;13.645;4.721;6.520;11.558;8.830
1491339433;13.502;4.653;6.500;11.415;9.002
1491339438;13.515;4.668;6.509;11.528;8.824
1491339443;13.611;4.668;6.513;11.530;8.851
1491339448;13.645;4.721;6.514;11.585;8.995
1491339454;13.502;4.663;6.510;11.602;8.888
1491339459;13.517;4.669;6.512;11.680;8.829
1491339464;13.611;4.714;6.520;11.502;8.811
1491339469;13.515;4.660;6.508;11.357;9.007
1491339474;13.520;4.566;6.507;11.510;8.848
1491339479;13.645;4.564;6.519;11.409;8.844
1491339484;13.497;4.608;6.500;11.556;9.017
1491339489;13.515;4.561;6.509;11.712;8.809
1491339494;13.517;4.560;6.515;11.448;8.814
1491339499;13.643;4.612;6.516;11.606;8.842
1491339504;13.518;4.563;6.502;11.654;9.007
1491339509;13.517;4.562;6.515;11.560;8.855
1491339514;13.628;4.601;6.508;11.614;8.822
1491339519;13.505;4.552;6.517;11.518;9.021
1491339524;13.518;4.561;6.515;11.562;8.838
1491339529;13.628;4.556;6.510;11.668;8.837
1491339534;13.606;4.614;6.501;11.541;9.017
1491339539;13.518;4.562;6.508;11.546;8.801
1491339544;13.517;4.561;6.517;11.588;8.814
1491339549;13.632;4.604;6.536;11.495;8.810
1491339554;13.502;4.552;6.500;11.369;9.003
1491339559;13.505;4.557;6.512;11.497;8.830
1491339564;13.595;4.566;6.514;11.498;8.821
1491339570;13.491;4.611;6.505;11.431;9.006
1491339575;13.518;4.562;6.505;11.529;8.800
1491339580;13.516;4.562;6.517;11.525;8.844
1491339585;13.629;4.604;6.506;11.614;8.865
1491339590;13.515;4.560;6.518;11.592;9.019
1491339595;13.518;4.557;6.532;11.522;8.814
1491339600;13.642;4.611;6.516;11.571;8.847
