1613028247.03,$STROKE,3638,3096523,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028260.24,$STROKE,3639,3096537,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028266.68,$STROKE,3640,3096543,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028267.36,$STROKE,3641,3096544,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028268.52,$STROKE,3642,3096545,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028288.53,
1613028308.55,
1613028315.62,$STROKE,3643,3096592,0x1C,0x22,0xC2,0x08,0x59,0x94,0x00,0x08,0x01,8,37977,8
1613028317.19,$STROKE,3644,3096594,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028320.26,$STROKE,3645,3096597,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028327.67,$STROKE,3646,3096604,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028347.69,
1613028367.71,
1613028387.73,
1613028407.75,
1613028427.77,
1613028447.79,
1613028467.81,
1613028487.83,
1613028499.01,$STROKE,3647,3096775,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028519.03,
1613028539.05,
1613028547.03,$STROKE,3648,3096823,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028550.04,$STROKE,3649,3096826,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028552.29,$STROKE,3650,3096829,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028572.31,
1613028592.33,
1613028604.0,$STROKE,3651,3096880,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028616.29,$STROKE,3652,3096893,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028635.52,$STROKE,3653,3096912,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028642.08,$STROKE,3654,3096918,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028644.05,$STROKE,3655,3096920,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028648.31,$STROKE,3656,3096925,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028649.4,$STROKE,3657,3096926,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028649.84,$STROKE,3658,3096926,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028669.86,
1613028675.6,$STROKE,3659,3096952,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028677.2,$STROKE,3660,3096954,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028678.29,$STROKE,3661,3096955,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028685.51,$STROKE,3662,3096962,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028705.53,
1613028709.19,$STROKE,3663,3096986,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028713.52,$STROKE,3664,3096990,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028713.96,$STROKE,3665,3096990,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028733.98,
1613028738.39,$STROKE,3666,3097015,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028747.72,$STROKE,3667,3097024,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028748.29,$STROKE,3668,3097025,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028759.48,$STROKE,3669,3097036,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028774.82,$STROKE,3670,3097051,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028794.84,
1613028814.86,
1613028818.34,$STROKE,3671,3097095,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028833.33,$STROKE,3672,3097110,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028836.63,$STROKE,3673,3097113,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028856.65,
1613028872.53,$STROKE,3674,3097149,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028872.92,$STROKE,3675,3097149,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028883.36,$STROKE,3676,3097160,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028898.61,$STROKE,3677,3097175,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028910.45,$STROKE,3678,3097187,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028917.99,$STROKE,3679,3097194,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028938.01,
1613028958.03,
1613028970.85,$STROKE,3680,3097247,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613028990.86,
1613028994.24,$STROKE,3681,3097271,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613029003.06,$STROKE,3682,3097279,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613029023.08,
1613029043.1,
1613029063.12,
1613029083.12,
1613029091.83,$STROKE,3683,3097368,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613029095.0,$STROKE,3684,3097371,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1613029101.25,$STROKE,3685,3097378,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x0C,0x01,0,0,12
1613029114.04,$STROKE,3686,3097390,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613029117.89,$STROKE,3687,3097394,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613029118.68,$STROKE,3688,3097395,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613029119.89,$STROKE,3689,3097396,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613029122.37,$STROKE,3690,3097399,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0C,0x01,4,0,12
1613029142.39,
1613029162.39,
1613029182.42,
1613029202.44,
1613029205.64,$STROKE,3691,3097482,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x3F,0x01,0,0,63
1613029209.41,$STROKE,3692,3097486,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029229.43,
1613029233.86,$STROKE,3693,3097510,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029238.47,$STROKE,3694,3097515,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029251.4,$STROKE,3695,3097528,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029271.42,
1613029291.44,
1613029311.46,
1613029331.46,
1613029351.48,
1613029367.75,$STROKE,3696,3097644,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029375.67,$STROKE,3697,3097652,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029392.1,$STROKE,3698,3097668,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029394.98,$STROKE,3699,3097671,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029412.97,$STROKE,3700,3097689,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029432.99,
1613029443.24,$STROKE,3701,3097720,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029443.83,$STROKE,3702,3097720,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029447.69,$STROKE,3703,3097724,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029454.31,$STROKE,3704,3097731,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029454.74,$STROKE,3705,3097731,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029465.19,$STROKE,3706,3097742,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029485.21,
1613029497.45,$STROKE,3707,3097774,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029500.05,$STROKE,3708,3097776,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029520.07,
1613029540.1,
1613029548.23,$STROKE,3709,3097825,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029553.81,$STROKE,3710,3097830,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029557.25,$STROKE,3711,3097834,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029572.61,$STROKE,3712,3097849,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029592.63,
1613029601.4,$STROKE,3713,3097878,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029621.42,
1613029641.44,
1613029661.46,
1613029667.25,$STROKE,3714,3097944,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029669.51,$STROKE,3715,3097946,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029689.53,
1613029709.55,
1613029722.25,$STROKE,3716,3097999,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029738.02,$STROKE,3717,3098014,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029758.03,
1613029778.05,
1613029781.83,$STROKE,3718,3098058,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029801.85,
1613029821.87,
1613029833.24,$STROKE,3719,3098110,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029838.77,$STROKE,3720,3098115,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029841.38,$STROKE,3721,3098118,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029843.32,$STROKE,3722,3098120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029863.33,
1613029883.35,
1613029903.37,
1613029909.21,$STROKE,3723,3098186,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029910.89,$STROKE,3724,3098187,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029912.29,$STROKE,3725,3098189,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029932.32,
1613029952.33,
1613029953.42,$STROKE,3726,3098230,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613029973.42,
1613029993.44,
1613030013.46,
1613030022.49,$STROKE,3727,3098299,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613030042.51,
1613030044.2,$STROKE,3728,3098321,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613030050.5,$STROKE,3729,3098327,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613030070.52,
1613030079.8,$STROKE,3730,3098356,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613030090.5,$STROKE,3731,3098367,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613030109.94,$STROKE,3732,3098386,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1613030111.58,$STROKE,3733,3098388,0x1C,0x22,0xC2,0x08,0xE4,0x2C,0x00,0x14,0x01,8,11492,20
1613030131.59,
1613030151.61,
1613030171.63,
1613030176.65,$STROKE,3734,3098453,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613030196.67,
1613030216.69,
1613030233.94,$STROKE,3735,3098510,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613030253.96,
1613030263.05,$STROKE,3736,3098539,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613030274.62,$STROKE,3737,3098551,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613030276.6,$STROKE,3738,3098553,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613030286.54,$STROKE,3739,3098563,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613030293.85,$STROKE,3740,3098570,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613030302.36,$STROKE,3741,3098579,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613030303.42,$STROKE,3742,3098580,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613030306.28,$STROKE,3743,3098583,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613030320.66,$STROKE,3744,3098597,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613030334.54,$STROKE,3745,3098611,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613030335.29,$STROKE,3746,3098612,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613030347.34,$STROKE,3747,3098624,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613030367.36,
1613030382.68,$STROKE,3748,3098659,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613030393.99,$STROKE,3749,3098670,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613030394.33,$STROKE,3750,3098671,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
1613030399.77,$STROKE,3751,3098676,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x14,0x01,4,0,20
