1597250615.07,
1597250635.09,
1597250655.11,
1597250675.13,
1597250695.14,
1597250715.16,
1597250735.18,
1597250755.2,
1597250775.22,
1597250795.24,
1597250815.25,
1597250835.27,
1597250855.29,
1597250875.31,
1597250895.33,
1597250915.35,
1597250935.37,
1597250955.39,
1597250975.4,
1597250995.42,
1597251015.44,
1597251035.46,
1597251055.47,
1597251075.49,
1597251095.51,
1597251115.53,
1597251135.55,
1597251155.57,
1597251175.59,
1597251195.6,
1597251215.62,
1597251235.63,
1597251255.65,
1597251275.67,
1597251295.69,
1597251315.7,
1597251334.93,$STROKE,2449,1386030,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597251354.95,
1597251374.97,
1597251394.99,
1597251415.01,
1597251435.03,
1597251455.04,
1597251475.06,
1597251495.07,
1597251515.09,
1597251535.11,
1597251555.13,
1597251575.15,
1597251595.16,
