1492278429;13.483;4.574;6.328;11.696;11.266
1492278434;13.617;4.626;6.329;11.811;11.273
1492278440;13.487;4.566;6.330;11.456;11.440
1492278445;13.486;4.575;6.329;11.676;11.274
1492278450;13.617;4.607;6.329;11.634;11.269
1492278455;13.446;4.617;6.325;11.481;11.414
1492278460;13.484;4.574;6.334;11.771;11.236
1492278465;13.485;4.574;6.330;11.670;11.270
1492278470;13.617;4.625;6.326;11.810;11.249
1492278475;13.487;4.575;6.338;11.604;11.436
1492278480;13.486;4.576;6.330;11.721;11.277
1492278485;13.601;4.620;6.351;11.611;11.251
1492278490;13.475;4.564;6.325;11.573;11.436
1492278495;13.487;4.576;6.332;11.656;11.268
1492278500;13.617;4.575;6.331;11.649;11.276
1492278505;13.496;4.626;6.328;11.646;11.432
1492278510;13.487;4.578;6.330;11.672;11.248
1492278515;13.468;4.570;6.347;11.683;11.258
1492278520;13.614;4.627;6.330;11.621;11.273
1492278525;13.488;4.576;6.318;11.514;11.431
1492278530;13.487;4.577;6.327;11.718;11.267
1492278535;13.617;4.627;6.329;11.770;11.267
1492278540;13.462;4.591;6.326;11.531;11.432
1492278545;13.481;4.568;6.339;11.697;11.237
1492278550;13.482;4.575;6.330;11.670;11.271
1492278556;13.617;4.626;6.326;11.692;11.439
1492278561;13.488;4.576;6.327;11.718;11.453
1492278566;13.487;4.575;6.329;11.674;11.277
1492278571;13.617;4.626;6.326;11.671;11.270
1492278576;13.487;4.566;6.337;11.577;11.419
1492278581;13.484;4.575;6.328;11.643;11.274
1492278586;13.617;4.576;6.326;11.659;11.270
1492278591;13.511;4.626;6.330;11.686;11.433
1492278596;13.488;4.577;6.327;11.708;11.239
1492278601;13.487;4.578;6.331;11.596;11.269
1492278606;13.618;4.626;6.327;11.724;11.250
1492278611;13.475;4.575;6.325;11.704;11.430
1492278616;13.487;4.577;6.328;11.658;11.267
1492278621;13.617;4.628;6.324;11.611;11.262
1492278626;13.469;4.568;6.325;11.635;11.431
1492278631;13.488;4.579;6.327;11.617;11.274
1492278636;13.567;4.579;6.329;11.620;11.272
1492278641;13.593;4.623;6.332;11.758;11.428
1492278646;13.485;4.579;6.327;11.694;11.273
1492278651;13.487;4.579;6.328;11.736;11.269
1492278656;13.618;4.629;6.325;11.736;11.255
1492278661;13.488;4.570;6.323;11.453;11.428
1492278666;13.488;4.579;6.330;11.692;11.261
1492278671;13.604;4.622;6.323;11.597;11.257
1492278677;13.460;4.585;6.325;11.603;11.423
1492278682;13.488;4.578;6.327;11.583;11.246
1492278687;13.507;4.578;6.328;11.707;11.260
1492278692;13.618;4.629;6.327;11.493;11.426
1492278697;13.487;4.579;6.329;11.600;11.344
1492278702;13.469;4.573;6.327;11.558;11.239
1492278707;13.615;4.630;6.332;11.695;11.264
1492278712;13.473;4.565;6.326;11.750;11.414
1492278717;13.448;4.574;6.333;11.694;11.241
1492278722;13.615;4.577;6.334;11.634;11.248
1492278727;13.526;4.630;6.325;11.689;11.427
1492278732;13.488;4.580;6.328;11.621;11.254
1492278737;13.487;4.580;6.333;11.658;11.263
1492278742;13.602;4.626;6.323;11.695;11.229
1492278747;13.482;4.562;6.338;11.701;11.402
1492278752;13.485;4.579;6.326;11.657;11.252
1492278757;13.618;4.603;6.327;11.733;11.253
1492278762;13.463;4.626;6.331;11.793;11.419
1492278767;13.488;4.579;6.328;11.667;11.232
1492278772;13.478;4.569;6.322;11.565;11.236
1492278777;13.615;4.629;6.338;11.510;11.222
1492278782;13.485;4.578;6.339;11.655;11.369
1492278787;13.488;4.580;6.327;11.774;11.262
1492278793;13.618;4.631;6.327;11.796;11.255
1492278798;13.488;4.571;6.328;11.526;11.428
1492278803;13.488;4.580;6.335;11.647;11.235
1492278808;13.615;4.591;6.330;11.684;11.214
1492278813;13.454;4.630;6.326;11.706;11.421
1492278818;13.488;4.580;6.331;11.638;11.233
1492278823;13.487;4.580;6.330;11.655;11.251
1492278828;13.619;4.631;6.332;11.669;11.264
1492278833;13.488;4.579;6.336;11.597;11.392
1492278838;13.475;4.578;6.330;11.636;11.246
1492278843;13.604;4.625;6.324;11.679;11.255
1492278848;13.476;4.571;6.326;11.682;11.426
1492278853;13.488;4.580;6.325;11.721;11.259
1492278858;13.595;4.581;6.332;11.652;11.252
1492278863;13.614;4.632;6.332;11.628;11.423
1492278868;13.473;4.574;6.325;11.665;11.355
1492278873;13.473;4.575;6.340;11.599;11.253
1492278878;13.615;4.630;6.324;11.737;11.257
1492278883;13.489;4.572;6.327;11.519;11.416
1492278888;13.488;4.579;6.329;11.644;11.262
1492278893;13.619;4.623;6.329;11.688;11.258
1492278898;13.447;4.613;6.321;11.607;11.418
1492278903;13.475;4.575;6.334;11.747;11.244
1492278908;13.482;4.579;6.328;11.568;11.253
1492278914;13.619;4.631;6.323;11.540;11.426
1492278919;13.489;4.580;6.329;11.660;11.367
1492278924;13.488;4.580;6.331;11.587;11.261
1492278929;13.603;4.626;6.327;11.694;11.234
1492278934;13.471;4.565;6.336;11.711;11.409
1492278939;13.486;4.579;6.329;11.723;11.266
1492278944;13.619;4.592;6.331;11.714;11.264
1492278949;13.464;4.630;6.324;11.691;11.430
1492278954;13.488;4.580;6.330;11.701;11.241
1492278959;13.470;4.571;6.340;11.713;11.254
1492278964;13.598;4.623;6.335;11.645;11.252
1492278969;13.486;4.579;6.329;11.654;11.417
1492278974;13.488;4.580;6.332;11.737;11.260
1492278979;13.619;4.632;6.322;11.748;11.267
1492278984;13.468;4.570;6.331;11.498;11.427
1492278989;13.489;4.578;6.332;11.661;11.224
1492278994;13.547;4.572;6.331;11.674;11.233
1492278999;13.615;4.628;6.322;11.744;11.420
1492279004;13.489;4.579;6.324;11.595;11.426
1492279009;13.489;4.580;6.326;11.710;11.265
1492279014;13.619;4.631;6.321;11.761;11.266
1492279019;13.483;4.571;6.331;11.647;11.398
1492279024;13.476;4.579;6.334;11.633;11.211
1492279030;13.615;4.579;6.330;11.598;11.256
1492279035;13.517;4.631;6.326;11.542;11.424
1492279040;13.489;4.582;6.331;11.646;11.241
1492279045;13.488;4.581;6.329;11.620;11.269
1492279050;13.619;4.630;6.330;11.612;11.271
1492279055;13.476;4.573;6.325;11.698;11.401
1492279060;13.476;4.580;6.331;11.663;11.266
1492279065;13.619;4.632;6.328;11.727;11.262
1492279070;13.466;4.572;6.324;11.628;11.425
1492279075;13.489;4.582;6.327;11.773;11.241
1492279080;13.507;4.581;6.324;11.706;11.259
1492279085;13.603;4.626;6.328;11.732;11.421
1492279090;13.474;4.574;6.319;11.669;11.304
1492279095;13.486;4.580;6.330;11.613;11.264
1492279100;13.619;4.632;6.328;11.779;11.256
1492279105;13.490;4.573;6.335;11.442;11.430
1492279110;13.489;4.580;6.324;11.760;11.267
1492279115;13.602;4.594;6.338;11.681;11.236
1492279120;13.451;4.625;6.327;11.725;11.415
1492279125;13.486;4.580;6.328;11.667;11.239
1492279130;13.488;4.580;6.329;11.749;11.270
1492279135;13.619;4.632;6.329;11.850;11.261
1492279141;13.490;4.581;6.338;11.670;11.432
1492279146;13.471;4.574;6.329;11.643;11.255
1492279151;13.603;4.626;6.319;11.677;11.250
1492279156;13.468;4.570;6.325;11.591;11.432
1492279161;13.490;4.581;6.325;11.704;11.268
1492279166;13.614;4.582;6.329;11.626;11.269
1492279171;13.608;4.631;6.328;11.687;11.431
1492279176;13.490;4.579;6.334;11.661;11.212
1492279181;13.470;4.575;6.323;11.628;11.261
1492279186;13.616;4.631;6.324;11.713;11.259
1492279191;13.490;4.576;6.328;11.515;11.429
1492279196;13.490;4.581;6.328;11.708;11.268
1492279201;13.619;4.632;6.327;11.710;11.270
