1492253230;13.477;4.617;6.332;11.674;11.363
1492253235;13.488;4.568;6.319;11.697;11.198
1492253240;13.494;4.575;6.326;11.675;11.222
1492253245;13.630;4.625;6.331;11.714;11.312
1492253250;13.501;4.573;6.323;11.573;11.376
1492253255;13.501;4.574;6.328;11.798;11.223
1492253260;13.630;4.624;6.332;11.709;11.221
1492253265;13.488;4.560;6.333;11.596;11.363
1492253270;13.498;4.572;6.328;11.649;11.221
1492253275;13.630;4.570;6.327;11.635;11.222
1492253280;13.476;4.622;6.327;11.682;11.360
1492253285;13.501;4.572;6.328;11.715;11.194
1492253291;13.500;4.572;6.327;11.700;11.221
1492253296;13.615;4.617;6.327;11.662;11.202
1492253301;13.498;4.571;6.325;11.720;11.358
1492253306;13.501;4.573;6.324;11.671;11.223
1492253311;13.630;4.624;6.324;11.750;11.218
1492253316;13.477;4.586;6.319;11.670;11.370
1492253321;13.500;4.572;6.321;11.762;11.200
1492253326;13.490;4.562;6.324;11.670;11.210
1492253331;13.626;4.620;6.318;11.731;11.369
1492253336;13.501;4.572;6.326;11.833;11.305
1492253341;13.500;4.572;6.326;11.815;11.223
1492253346;13.629;4.623;6.324;11.839;11.223
1492253351;13.500;4.562;6.325;11.677;11.367
1492253356;13.500;4.570;6.338;11.731;11.190
1492253361;13.626;4.584;6.331;11.721;11.211
1492253366;13.475;4.622;6.330;11.609;11.375
1492253371;13.500;4.570;6.328;11.674;11.201
1492253376;13.499;4.571;6.327;11.625;11.225
1492253381;13.629;4.622;6.328;11.690;11.224
1492253386;13.500;4.572;6.333;11.698;11.330
1492253391;13.488;4.570;6.328;11.775;11.215
1492253396;13.629;4.621;6.324;11.730;11.225
1492253401;13.477;4.561;6.321;11.745;11.373
1492253407;13.500;4.572;6.326;11.652;11.230
1492253412;13.560;4.572;6.325;11.740;11.231
1492253417;13.629;4.622;6.327;11.701;11.363
1492253422;13.488;4.565;6.319;11.630;11.198
1492253427;13.494;4.571;6.326;11.726;11.232
1492253432;13.630;4.621;6.323;11.842;11.224
1492253437;13.500;4.561;6.324;11.598;11.374
1492253442;13.500;4.570;6.328;11.690;11.233
1492253447;13.629;4.570;6.329;11.702;11.229
1492253452;13.615;4.616;6.335;11.710;11.368
1492253457;13.497;4.571;6.328;11.719;11.162
1492253462;13.485;4.566;6.317;11.616;11.164
1492253467;13.615;4.615;6.322;11.688;11.217
1492253472;13.497;4.565;6.322;11.430;11.372
1492253477;13.500;4.571;6.331;11.759;11.230
1492253482;13.629;4.623;6.325;11.826;11.232
1492253487;13.476;4.609;6.323;11.783;11.382
1492253492;13.484;4.565;6.332;11.667;11.194
1492253497;13.484;4.565;6.318;11.629;11.223
1492253502;13.626;4.621;6.325;11.824;11.250
1492253507;13.500;4.572;6.325;11.714;11.374
1492253512;13.499;4.573;6.327;11.611;11.236
1492253517;13.629;4.622;6.318;11.767;11.234
1492253523;13.482;4.555;6.341;11.594;11.361
1492253528;13.484;4.566;6.335;11.676;11.214
1492253533;13.625;4.595;6.328;11.662;11.236
1492253538;13.475;4.622;6.330;11.688;11.375
1492253543;13.499;4.571;6.328;11.872;11.209
1492253548;13.497;4.572;6.328;11.721;11.237
1492253553;13.621;4.612;6.331;11.646;11.206
1492253558;13.477;4.566;6.317;11.657;11.358
1492253563;13.496;4.571;6.327;11.608;11.224
1492253568;13.628;4.623;6.325;11.712;11.236
1492253573;13.483;4.564;6.328;11.775;11.378
1492253578;13.498;4.573;6.323;11.709;11.233
1492253583;13.591;4.571;6.340;11.573;11.210
1492253588;13.619;4.617;6.344;11.689;11.352
1492253593;13.496;4.573;6.327;11.674;11.280
1492253598;13.498;4.573;6.326;11.732;11.234
1492253603;13.628;4.622;6.327;11.668;11.237
1492253608;13.495;4.568;6.323;11.478;11.374
1492253613;13.499;4.573;6.327;11.749;11.206
1492253618;13.610;4.623;6.328;11.584;11.200
1492253623;13.461;4.601;6.322;11.500;11.384
1492253628;13.499;4.573;6.326;11.826;11.215
1492253633;13.498;4.572;6.325;11.765;11.235
1492253639;13.628;4.623;6.321;11.779;11.295
1492253644;13.499;4.573;6.338;11.680;11.399
1492253649;13.484;4.568;6.327;11.718;11.232
1492253654;13.611;4.618;6.324;11.784;11.221
1492253659;13.499;4.565;6.325;11.541;11.376
1492253664;13.499;4.574;6.329;11.767;11.230
1492253669;13.627;4.581;6.331;11.620;11.230
1492253674;13.474;4.623;6.322;11.655;11.378
1492253679;13.467;4.567;6.325;11.772;11.194
1492253684;13.482;4.567;6.332;11.664;11.217
1492253689;13.624;4.624;6.324;11.773;11.210
1492253694;13.499;4.573;6.328;11.660;11.379
1492253699;13.498;4.574;6.326;11.716;11.232
1492253704;13.627;4.625;6.326;11.731;11.230
1492253709;13.484;4.564;6.323;11.836;11.357
1492253714;13.485;4.568;6.340;11.635;11.210
1492253719;13.618;4.572;6.328;11.676;11.229
1492253724;13.586;4.624;6.323;11.786;11.366
1492253729;13.499;4.574;6.328;11.714;11.205
1492253734;13.498;4.573;6.326;11.676;11.221
1492253739;13.627;4.623;6.319;11.775;11.201
1492253744;13.483;4.562;6.331;11.561;11.367
1492253749;13.495;4.572;6.322;11.744;11.226
1492253755;13.627;4.625;6.329;11.754;11.225
1492253760;13.474;4.583;6.331;11.699;11.368
1492253765;13.498;4.573;6.325;11.662;11.207
1492253770;13.525;4.572;6.330;11.699;11.226
1492253775;13.611;4.618;6.326;11.589;11.355
1492253780;13.495;4.572;6.327;11.715;11.204
1492253785;13.497;4.574;6.321;11.778;11.226
1492253790;13.627;4.624;6.319;11.745;11.228
1492253795;13.498;4.564;6.321;11.478;11.366
1492253800;13.498;4.573;6.327;11.732;11.227
1492253805;13.611;4.607;6.325;11.738;11.215
1492253810;13.471;4.610;6.332;11.724;11.373
1492253815;13.498;4.573;6.327;11.730;11.202
1492253820;13.495;4.574;6.328;11.653;11.226
1492253825;13.627;4.624;6.326;11.739;11.275
1492253830;13.498;4.572;6.318;11.802;11.376
1492253835;13.481;4.567;6.323;11.741;11.217
1492253840;13.624;4.622;6.326;11.738;11.221
1492253845;13.498;4.563;6.331;11.744;11.367
1492253850;13.498;4.574;6.329;11.739;11.227
1492253855;13.627;4.573;6.329;11.673;11.220
1492253860;13.500;4.623;6.330;11.841;11.365
1492253865;13.485;4.563;6.320;11.682;11.183
1492253871;13.494;4.571;6.326;11.666;11.211
1492253876;13.627;4.623;6.322;11.695;11.227
1492253881;13.498;4.572;6.326;11.771;11.363
1492253886;13.498;4.573;6.327;11.711;11.224
1492253891;13.627;4.624;6.323;11.747;11.229
1492253896;13.482;4.561;6.357;11.781;11.359
1492253901;13.495;4.570;6.328;11.797;11.217
1492253906;13.627;4.572;6.327;11.739;11.227
1492253911;13.568;4.624;6.327;11.745;11.368
1492253916;13.497;4.573;6.325;11.638;11.212
1492253921;13.497;4.572;6.327;11.741;11.223
1492253926;13.627;4.623;6.325;11.811;11.197
1492253931;13.486;4.569;6.328;11.578;11.369
1492253936;13.497;4.573;6.329;11.670;11.225
1492253941;13.627;4.623;6.328;11.745;11.227
1492253946;13.473;4.563;6.325;11.699;11.365
1492253951;13.497;4.573;6.329;11.734;11.212
1492253956;13.557;4.573;6.328;11.681;11.226
1492253961;13.610;4.618;6.325;11.786;11.370
1492253966;13.497;4.573;6.328;11.730;11.287
1492253971;13.497;4.572;6.327;11.745;11.233
1492253976;13.626;4.623;6.332;11.748;11.227
1492253981;13.497;4.563;6.337;11.630;11.376
1492253987;13.497;4.572;6.329;11.635;11.229
1492253992;13.613;4.572;6.325;11.688;11.225
1492253997;13.469;4.622;6.325;11.725;11.379
1492254002;13.497;4.572;6.329;11.721;11.210
