1492235228;13.558;4.574;6.313;11.654;11.095
1492235233;13.669;4.619;6.315;11.227;11.097
1492235238;13.553;4.564;6.325;11.398;11.232
1492235243;13.559;4.573;6.333;11.442;11.103
1492235248;13.675;4.572;6.303;11.521;11.089
1492235253;13.683;4.623;6.325;11.729;11.194
1492235258;13.559;4.573;6.328;11.410;11.134
1492235263;13.549;4.569;6.327;11.051;11.093
1492235268;13.679;4.623;6.321;11.637;11.094
1492235273;13.560;4.563;6.328;11.398;11.233
1492235279;13.559;4.573;6.311;11.002;11.103
1492235284;13.683;4.573;6.324;11.416;11.103
1492235289;13.683;4.625;6.326;11.485;11.232
1492235294;13.542;4.569;6.324;11.481;11.191
1492235299;13.556;4.572;6.331;11.615;11.102
1492235304;13.683;4.624;6.314;11.488;11.094
1492235309;13.560;4.565;6.310;11.613;11.230
1492235314;13.559;4.574;6.330;11.634;11.104
1492235319;13.682;4.573;6.323;11.291;11.094
1492235324;13.652;4.618;6.320;11.374;11.232
1492235329;13.557;4.574;6.310;11.131;11.184
1492235334;13.558;4.574;6.321;11.201;11.095
1492235339;13.683;4.624;6.321;11.706;11.100
1492235344;13.559;4.563;6.323;11.287;11.240
1492235349;13.559;4.574;6.316;11.355;11.102
1492235354;13.683;4.566;6.320;11.204;11.095
1492235359;13.569;4.624;6.314;11.313;11.236
1492235364;13.559;4.575;6.332;11.431;11.119
1492235369;13.558;4.574;6.314;11.527;11.102
1492235374;13.683;4.624;6.322;11.619;11.092
1492235379;13.560;4.563;6.335;11.400;11.235
1492235384;13.559;4.571;6.321;11.630;11.086
1492235389;13.679;4.577;6.313;11.432;11.100
1492235395;13.536;4.624;6.316;11.452;11.227
1492235400;13.559;4.575;6.310;11.553;11.086
1492235405;13.558;4.574;6.321;11.259;11.096
1492235410;13.683;4.625;6.320;11.564;11.093
1492235415;13.559;4.570;6.328;11.176;11.177
1492235420;13.546;4.568;6.325;11.253;11.093
1492235425;13.679;4.590;6.313;11.669;11.094
1492235430;13.529;4.619;6.328;11.431;11.233
1492235435;13.547;4.567;6.320;11.483;11.073
1492235440;13.555;4.572;6.314;11.387;11.090
1492235445;13.683;4.625;6.320;11.340;11.094
1492235450;13.559;4.569;6.312;11.508;11.239
1492235455;13.559;4.573;6.331;11.512;11.100
1492235460;13.668;4.617;6.320;11.622;11.086
1492235465;13.522;4.572;6.315;11.216;11.205
1492235470;13.556;4.572;6.317;11.390;11.077
1492235475;13.566;4.573;6.326;11.402;11.092
1492235480;13.682;4.623;6.317;11.623;11.227
1492235485;13.559;4.572;6.318;11.224;11.233
1492235490;13.546;4.563;6.323;11.238;11.092
1492235495;13.665;4.615;6.325;11.379;11.090
1492235500;13.538;4.562;6.314;11.304;11.235
1492235505;13.559;4.573;6.328;11.350;11.090
1492235511;13.547;4.573;6.331;11.506;11.098
1492235516;13.682;4.623;6.323;11.545;11.097
1492235521;13.559;4.570;6.321;11.328;11.219
1492235526;13.556;4.570;6.340;11.625;11.087
1492235531;13.679;4.622;6.315;11.667;11.091
1492235536;13.536;4.596;6.317;11.232;11.229
1492235541;13.559;4.573;6.333;11.047;11.079
1492235546;13.558;4.573;6.321;11.284;11.092
1492235551;13.683;4.623;6.326;11.332;11.079
1492235556;13.549;4.572;6.317;11.251;11.164
1492235561;13.556;4.572;6.328;11.095;11.090
1492235566;13.682;4.624;6.331;11.096;11.097
1492235571;13.537;4.578;6.320;11.454;11.238
1492235576;13.559;4.573;6.319;11.034;11.081
1492235581;13.546;4.573;6.315;10.951;11.090
1492235586;13.667;4.617;6.321;11.476;11.215
1492235591;13.546;4.571;6.324;11.103;11.238
1492235596;13.559;4.572;6.328;11.703;11.095
1492235601;13.682;4.623;6.320;11.542;11.093
1492235606;13.555;4.564;6.320;11.237;11.245
1492235611;13.559;4.573;6.332;11.478;11.091
1492235616;13.642;4.569;6.336;11.434;11.101
1492235621;13.666;4.618;6.324;11.440;11.222
1492235627;13.559;4.574;6.319;11.504;11.249
1492235632;13.559;4.573;6.330;11.533;11.101
1492235637;13.683;4.624;6.306;11.391;11.091
1492235642;13.544;4.564;6.322;11.590;11.230
1492235647;13.544;4.567;6.325;11.509;11.095
1492235652;13.590;4.566;6.331;11.328;11.100
1492235657;13.679;4.623;6.315;11.337;11.200
1492235662;13.559;4.573;6.319;11.542;11.234
1492235667;13.559;4.573;6.312;11.327;11.098
1492235672;13.683;4.624;6.322;11.408;11.104
1492235677;13.537;4.557;6.317;11.463;11.197
1492235682;13.545;4.568;6.321;11.704;11.094
1492235687;13.658;4.571;6.308;11.536;11.093
1492235692;13.652;4.623;6.319;11.327;11.245
1492235697;13.559;4.573;6.314;11.520;11.187
1492235702;13.558;4.573;6.327;11.538;11.097
1492235707;13.671;4.615;6.317;11.543;11.096
1492235712;13.542;4.557;6.319;11.353;11.218
1492235717;13.556;4.573;6.327;11.412;11.094
1492235722;13.682;4.577;6.314;11.330;11.093
1492235727;13.549;4.623;6.325;11.289;11.223
1492235732;13.559;4.574;6.329;11.542;11.116
1492235737;13.558;4.573;6.327;11.349;11.096
1492235743;13.669;4.617;6.313;11.531;11.089
1492235748;13.557;4.562;6.320;11.271;11.240
1492235753;13.559;4.573;6.310;11.611;11.102
1492235758;13.683;4.573;6.332;11.658;11.108
1492235763;13.557;4.624;6.316;11.434;11.248
1492235768;13.559;4.573;6.329;11.706;11.070
1492235773;13.532;4.567;6.333;11.535;11.106
1492235778;13.679;4.622;6.315;11.530;11.101
1492235783;13.559;4.568;6.311;11.176;11.233
1492235788;13.559;4.574;6.319;11.324;11.105
1492235793;13.682;4.581;6.315;11.631;11.100
1492235798;13.536;4.622;6.319;11.539;11.242
1492235803;13.540;4.567;6.323;11.502;11.086
1492235808;13.556;4.573;6.330;11.420;11.105
1492235813;13.683;4.623;6.326;11.583;11.098
1492235818;13.560;4.565;6.313;11.408;11.239
1492235823;13.559;4.572;6.311;11.482;11.100
1492235828;13.682;4.604;6.329;11.479;11.099
1492235833;13.521;4.616;6.317;11.321;11.224
1492235838;13.556;4.572;6.329;11.672;11.093
1492235843;13.558;4.573;6.332;11.628;11.111
1492235848;13.682;4.622;6.321;11.365;11.103
1492235853;13.559;4.569;6.330;11.279;11.236
1492235859;13.559;4.574;6.311;10.981;11.113
1492235864;13.667;4.590;6.321;11.447;11.102
1492235869;13.533;4.622;6.321;11.215;11.240
1492235874;13.559;4.573;6.319;11.619;11.098
1492235879;13.557;4.571;6.328;11.571;11.102
1492235884;13.683;4.623;6.315;11.417;11.107
1492235889;13.559;4.573;6.330;11.498;11.226
1492235894;13.538;4.567;6.335;11.344;11.099
1492235899;13.679;4.623;6.325;11.332;11.111
1492235904;13.536;4.611;6.317;11.404;11.247
1492235909;13.559;4.573;6.337;11.190;11.092
1492235914;13.557;4.572;6.328;11.066;11.116
1492235919;13.682;4.622;6.323;11.370;11.087
1492235924;13.560;4.569;6.329;11.422;11.236
1492235929;13.556;4.571;6.322;11.265;11.101
1492235934;13.674;4.623;6.320;11.548;11.116
1492235939;13.537;4.590;6.320;11.276;11.270
1492235944;13.559;4.573;6.320;11.582;11.089
1492235949;13.557;4.572;6.329;11.238;11.102
1492235954;13.683;4.622;6.324;11.547;11.052
1492235959;13.557;4.571;6.322;11.426;11.225
1492235964;13.559;4.571;6.323;11.602;11.111
1492235969;13.682;4.622;6.330;11.218;11.107
1492235975;13.537;4.602;6.320;11.584;11.232
1492235980;13.559;4.572;6.328;11.166;11.094
1492235985;13.562;4.572;6.326;11.235;11.076
1492235990;13.670;4.619;6.322;11.534;11.108
1492235995;13.559;4.571;6.313;11.268;11.229
1492236000;13.559;4.572;6.318;11.414;11.112
