1492271226;13.459;4.572;6.326;11.723;11.340
1492271232;13.596;4.624;6.340;11.809;11.345
1492271237;13.464;4.574;6.339;11.829;11.524
1492271242;13.446;4.567;6.337;11.732;11.334
1492271247;13.593;4.624;6.337;11.691;11.343
1492271252;13.456;4.564;6.332;11.811;11.519
1492271257;13.462;4.574;6.333;11.717;11.343
1492271262;13.596;4.574;6.338;11.751;11.331
1492271267;13.438;4.625;6.329;11.764;11.515
1492271272;13.439;4.567;6.344;11.682;11.292
1492271277;13.459;4.573;6.337;11.685;11.330
1492271282;13.596;4.625;6.329;11.819;11.334
1492271287;13.450;4.574;6.333;11.699;11.515
1492271292;13.463;4.574;6.345;11.770;11.339
1492271297;13.596;4.624;6.334;11.808;11.335
1492271302;13.456;4.560;6.359;11.721;11.483
1492271307;13.450;4.572;6.344;11.727;11.338
1492271312;13.596;4.573;6.336;11.717;11.339
1492271317;13.438;4.624;6.329;11.799;11.514
1492271322;13.464;4.573;6.338;11.747;11.311
1492271327;13.462;4.573;6.333;11.695;11.342
1492271332;13.596;4.624;6.338;11.737;11.320
1492271337;13.446;4.567;6.337;11.709;11.506
1492271342;13.463;4.573;6.339;11.720;11.334
1492271348;13.596;4.624;6.335;11.753;11.333
1492271353;13.439;4.588;6.343;11.801;11.517
1492271358;13.464;4.574;6.344;11.828;11.313
1492271363;13.470;4.573;6.337;11.721;11.335
1492271368;13.579;4.618;6.336;11.740;11.509
1492271373;13.461;4.573;6.328;11.776;11.442
1492271378;13.463;4.574;6.329;11.790;11.333
1492271383;13.596;4.625;6.339;11.857;11.336
1492271388;13.464;4.566;6.336;11.735;11.512
1492271393;13.464;4.574;6.340;11.797;11.338
1492271398;13.579;4.617;6.339;11.768;11.327
1492271403;13.435;4.592;6.346;11.685;11.515
1492271408;13.464;4.575;6.332;11.791;11.317
1492271413;13.493;4.569;6.342;11.717;11.327
1492271418;13.593;4.624;6.332;11.756;11.496
1492271423;13.465;4.575;6.337;11.707;11.311
1492271428;13.446;4.569;6.344;11.713;11.316
1492271433;13.593;4.624;6.330;11.772;11.335
1492271438;13.465;4.567;6.348;11.719;11.510
1492271443;13.464;4.575;6.332;11.728;11.335
1492271448;13.596;4.620;6.345;11.778;11.334
1492271453;13.439;4.612;6.344;11.837;11.513
1492271458;13.455;4.563;6.347;11.718;11.300
1492271464;13.460;4.573;6.331;11.757;11.339
1492271469;13.596;4.626;6.339;11.830;11.312
1492271474;13.465;4.576;6.344;11.825;11.512
1492271479;13.464;4.575;6.347;11.685;11.329
1492271484;13.594;4.625;6.329;11.753;11.335
1492271489;13.455;4.566;6.336;11.736;11.501
1492271494;13.461;4.565;6.352;11.739;11.311
1492271499;13.582;4.572;6.334;11.808;11.241
1492271504;13.425;4.620;6.339;11.771;11.513
1492271509;13.460;4.576;6.335;11.772;11.304
1492271514;13.463;4.575;6.331;11.712;11.337
1492271519;13.596;4.625;6.328;11.819;11.341
1492271524;13.464;4.575;6.338;11.756;11.513
1492271529;13.447;4.568;6.350;11.725;11.332
1492271534;13.583;4.618;6.340;11.775;11.329
1492271539;13.456;4.563;6.346;11.721;11.474
1492271544;13.455;4.574;6.337;11.818;11.325
1492271549;13.597;4.574;6.341;11.738;11.328
1492271554;13.486;4.623;6.345;11.798;11.509
1492271559;13.451;4.568;6.339;11.822;11.290
1492271564;13.447;4.568;6.343;11.822;11.311
1492271569;13.593;4.623;6.338;11.724;11.338
1492271575;13.464;4.572;6.330;11.848;11.510
1492271580;13.464;4.573;6.346;11.740;11.326
1492271585;13.596;4.625;6.337;11.851;11.327
1492271590;13.438;4.557;6.329;11.690;11.495
1492271595;13.448;4.566;6.344;11.616;11.322
1492271600;13.593;4.572;6.351;11.746;11.325
1492271605;13.478;4.623;6.341;11.735;11.509
1492271610;13.464;4.572;6.332;11.748;11.301
1492271615;13.463;4.572;6.331;11.675;11.324
1492271620;13.586;4.609;6.337;11.803;11.300
1492271625;13.446;4.564;6.341;11.876;11.480
1492271630;13.461;4.570;6.330;11.750;11.318
1492271635;13.597;4.622;6.332;11.696;11.319
1492271640;13.440;4.566;6.331;11.731;11.504
1492271645;13.464;4.571;6.341;11.763;11.305
1492271650;13.496;4.572;6.337;11.713;11.306
1492271655;13.593;4.615;6.339;11.705;11.481
1492271660;13.461;4.571;6.349;11.694;11.409
1492271665;13.464;4.572;6.328;11.748;11.327
1492271670;13.597;4.622;6.329;11.778;11.325
1492271675;13.465;4.561;6.347;11.671;11.502
1492271680;13.464;4.570;6.333;11.790;11.272
1492271686;13.582;4.597;6.322;11.747;11.306
1492271691;13.435;4.616;6.326;11.785;11.493
1492271696;13.464;4.570;6.341;11.726;11.301
1492271701;13.462;4.571;6.341;11.689;11.325
1492271706;13.596;4.621;6.334;11.788;11.420
1492271711;13.465;4.570;6.332;11.685;11.469
1492271716;13.447;4.564;6.334;11.739;11.291
1492271721;13.582;4.619;6.328;11.741;11.325
1492271726;13.465;4.562;6.340;11.545;11.492
1492271731;13.464;4.570;6.335;11.687;11.327
1492271736;13.596;4.620;6.330;11.678;11.318
1492271741;13.439;4.588;6.343;11.778;11.502
1492271746;13.451;4.562;6.334;11.790;11.304
1492271751;13.446;4.562;6.349;11.705;11.325
1492271756;13.595;4.619;6.341;11.790;11.497
1492271761;13.465;4.569;6.333;11.824;11.449
1492271766;13.464;4.569;6.342;11.861;11.325
1492271771;13.596;4.620;6.335;11.788;11.324
1492271776;13.448;4.553;6.351;11.723;11.487
1492271781;13.448;4.563;6.332;11.792;11.326
1492271786;13.593;4.593;6.330;11.763;11.323
1492271791;13.439;4.620;6.340;11.757;11.502
1492271796;13.465;4.570;6.338;11.762;11.283
1492271802;13.460;4.568;6.340;11.678;11.324
1492271807;13.583;4.609;6.337;11.787;11.454
1492271812;13.451;4.563;6.334;11.655;11.455
1492271817;13.461;4.568;6.333;11.769;11.327
1492271822;13.596;4.619;6.339;11.731;11.329
1492271827;13.465;4.560;6.345;11.791;11.502
1492271832;13.465;4.570;6.343;11.805;11.330
1492271837;13.597;4.574;6.335;11.840;11.281
1492271842;13.422;4.614;6.345;11.730;11.495
1492271847;13.461;4.568;6.334;11.749;11.305
1492271852;13.464;4.568;6.344;11.689;11.326
1492271857;13.597;4.618;6.330;11.859;11.313
1492271862;13.465;4.568;6.336;11.679;11.513
1492271867;13.464;4.569;6.346;11.717;11.328
1492271872;13.578;4.614;6.326;11.703;11.325
1492271877;13.461;4.559;6.345;11.683;11.510
1492271882;13.465;4.570;6.341;11.725;11.330
1492271887;13.597;4.588;6.331;11.812;11.324
1492271892;13.439;4.619;6.332;11.761;11.501
1492271897;13.465;4.569;6.340;11.741;11.308
1492271902;13.428;4.562;6.345;11.769;11.298
1492271907;13.594;4.619;6.333;11.826;11.446
1492271912;13.465;4.571;6.342;11.689;11.515
1492271918;13.465;4.570;6.342;11.707;11.333
1492271923;13.597;4.620;6.335;11.802;11.325
1492271928;13.460;4.560;6.352;11.710;11.502
1492271933;13.447;4.560;6.348;11.725;11.317
1492271938;13.594;4.573;6.351;11.779;11.332
1492271943;13.439;4.620;6.341;11.754;11.505
1492271948;13.465;4.569;6.335;11.684;11.300
1492271953;13.464;4.568;6.345;11.737;11.324
1492271958;13.597;4.619;6.334;11.762;11.441
1492271963;13.453;4.559;6.330;11.642;11.505
1492271968;13.461;4.569;6.341;11.692;11.334
1492271973;13.597;4.620;6.334;11.756;11.337
1492271978;13.465;4.559;6.344;11.710;11.511
1492271983;13.465;4.568;6.331;11.735;11.332
1492271988;13.597;4.567;6.343;11.761;11.337
1492271993;13.433;4.609;6.329;11.787;11.490
1492271998;13.462;4.568;6.345;11.698;11.305
