1492256831;13.486;4.566;6.336;11.763;11.262
1492256836;13.480;4.566;6.333;11.705;11.276
1492256841;13.597;4.609;6.333;11.819;11.253
1492256846;13.470;4.561;6.333;11.755;11.412
1492256851;13.482;4.565;6.337;11.648;11.277
1492256856;13.616;4.615;6.335;11.745;11.278
1492256861;13.461;4.555;6.323;11.655;11.431
1492256866;13.486;4.566;6.335;11.685;11.272
1492256872;13.544;4.556;6.340;11.697;11.267
1492256877;13.613;4.615;6.331;11.711;11.424
1492256882;13.486;4.565;6.333;11.786;11.282
1492256887;13.485;4.566;6.334;11.720;11.279
1492256892;13.615;4.618;6.327;11.797;11.274
1492256897;13.485;4.558;6.326;11.596;11.428
1492256902;13.486;4.565;6.328;11.616;11.238
1492256907;13.613;4.599;6.332;11.786;11.266
1492256912;13.460;4.617;6.324;11.706;11.421
1492256917;13.486;4.566;6.331;11.775;11.248
1492256922;13.484;4.566;6.334;11.712;11.275
1492256927;13.615;4.616;6.337;11.730;11.306
1492256932;13.485;4.566;6.328;11.705;11.401
1492256937;13.469;4.565;6.330;11.747;11.266
1492256942;13.610;4.617;6.326;11.773;11.272
1492256947;13.485;4.556;6.334;11.731;11.423
1492256952;13.486;4.567;6.334;11.730;11.267
1492256957;13.615;4.567;6.333;11.738;11.271
1492256962;13.515;4.618;6.323;11.632;11.426
1492256967;13.469;4.561;6.336;11.650;11.233
1492256972;13.481;4.566;6.330;11.795;11.277
1492256977;13.615;4.618;6.328;11.711;11.270
1492256982;13.485;4.567;6.334;11.712;11.424
1492256988;13.485;4.569;6.330;11.751;11.273
1492256993;13.615;4.619;6.339;11.700;11.270
1492256998;13.446;4.551;6.327;11.647;11.395
1492257003;13.482;4.566;6.330;11.693;11.269
1492257008;13.615;4.568;6.332;11.708;11.266
1492257013;13.525;4.619;6.334;11.737;11.421
1492257018;13.485;4.568;6.331;11.730;11.240
1492257023;13.484;4.568;6.333;11.722;11.262
1492257028;13.599;4.609;6.331;11.753;11.228
1492257033;13.482;4.567;6.337;11.496;11.415
1492257038;13.484;4.569;6.337;11.718;11.270
1492257043;13.615;4.619;6.327;11.699;11.267
1492257048;13.463;4.559;6.327;11.716;11.420
1492257053;13.481;4.570;6.336;11.692;11.254
1492257058;13.556;4.566;6.347;11.692;11.244
1492257063;13.616;4.618;6.339;11.756;11.420
1492257068;13.468;4.565;6.321;11.707;11.222
1492257073;13.468;4.565;6.337;11.756;11.249
1492257078;13.612;4.619;6.331;11.675;11.272
1492257083;13.485;4.566;6.331;11.770;11.418
1492257088;13.484;4.568;6.330;11.743;11.268
1492257093;13.615;4.620;6.332;11.720;11.262
1492257099;13.453;4.583;6.331;11.846;11.397
1492257104;13.468;4.561;6.322;11.765;11.228
1492257109;13.479;4.569;6.342;11.779;11.265
1492257114;13.615;4.620;6.325;11.719;11.425
1492257119;13.485;4.569;6.338;11.705;11.414
1492257124;13.484;4.569;6.330;11.717;11.276
1492257129;13.615;4.621;6.333;11.743;11.254
1492257134;13.477;4.556;6.342;11.569;11.388
1492257139;13.481;4.567;6.339;11.737;11.264
1492257144;13.615;4.567;6.333;11.669;11.277
1492257149;13.459;4.619;6.324;11.777;11.426
1492257154;13.484;4.568;6.337;11.765;11.251
1492257159;13.483;4.569;6.328;11.739;11.280
1492257164;13.600;4.613;6.329;11.712;11.255
1492257169;13.482;4.569;6.335;11.642;11.426
1492257174;13.484;4.569;6.333;11.798;11.275
1492257179;13.615;4.619;6.335;11.757;11.276
1492257184;13.485;4.558;6.338;11.696;11.437
1492257189;13.484;4.568;6.331;11.793;11.274
1492257194;13.594;4.574;6.347;11.672;11.239
1492257199;13.452;4.617;6.338;11.664;11.429
1492257204;13.485;4.568;6.333;11.686;11.251
1492257209;13.483;4.567;6.335;11.766;11.278
1492257215;13.615;4.617;6.335;11.774;11.254
1492257220;13.485;4.567;6.333;11.760;11.432
1492257225;13.479;4.561;6.342;11.617;11.228
1492257230;13.600;4.617;6.335;11.778;11.275
1492257235;13.467;4.557;6.329;11.761;11.440
1492257240;13.484;4.566;6.336;11.703;11.285
1492257245;13.599;4.567;6.332;11.689;11.281
1492257250;13.584;4.618;6.330;11.752;11.432
1492257255;13.484;4.567;6.341;11.612;11.322
1492257260;13.467;4.563;6.330;11.758;11.272
1492257265;13.614;4.617;6.339;11.731;11.288
1492257270;13.485;4.562;6.334;11.566;11.432
1492257275;13.484;4.568;6.331;11.691;11.284
1492257280;13.614;4.618;6.338;11.672;11.279
1492257285;13.460;4.579;6.329;11.627;11.413
1492257290;13.468;4.562;6.336;11.754;11.275
1492257295;13.506;4.568;6.338;11.779;11.276
1492257300;13.614;4.617;6.339;11.723;11.442
1492257305;13.485;4.567;6.329;11.711;11.445
1492257310;13.484;4.566;6.327;11.705;11.293
1492257315;13.614;4.618;6.337;11.783;11.279
1492257320;13.471;4.551;6.334;11.704;11.434
1492257325;13.481;4.564;6.335;11.682;11.287
1492257330;13.614;4.580;6.332;11.822;11.282
1492257336;13.458;4.617;6.334;11.777;11.443
1492257341;13.484;4.567;6.339;11.750;11.268
1492257346;13.482;4.567;6.339;11.648;11.284
1492257351;13.600;4.612;6.334;11.727;11.349
1492257356;13.480;4.567;6.337;11.702;11.447
1492257361;13.484;4.567;6.337;11.704;11.295
1492257366;13.614;4.618;6.327;11.791;11.292
1492257371;13.484;4.557;6.336;11.736;11.440
1492257376;13.484;4.567;6.334;11.805;11.287
1492257381;13.596;4.562;6.340;11.742;11.271
1492257386;13.482;4.618;6.322;11.715;11.444
1492257391;13.484;4.568;6.330;11.721;11.261
1492257396;13.483;4.568;6.333;11.814;11.291
1492257401;13.610;4.617;6.323;11.688;11.294
1492257406;13.484;4.566;6.332;11.502;11.446
1492257411;13.477;4.559;6.334;11.675;11.265
1492257416;13.611;4.618;6.334;11.790;11.291
1492257421;13.459;4.569;6.338;11.696;11.450
1492257426;13.484;4.567;6.329;11.672;11.272
1492257431;13.472;4.567;6.335;11.758;11.293
1492257436;13.614;4.618;6.324;11.674;11.347
1492257441;13.484;4.567;6.326;11.611;11.275
1492257447;13.480;4.565;6.328;11.663;11.284
1492257452;13.614;4.618;6.327;11.722;11.294
1492257457;13.484;4.559;6.334;11.667;11.449
1492257462;13.484;4.567;6.337;11.656;11.297
1492257467;13.614;4.612;6.327;11.721;11.290
1492257472;13.459;4.600;6.336;11.715;11.423
1492257477;13.468;4.565;6.335;11.699;11.256
1492257482;13.482;4.567;6.332;11.718;11.296
1492257487;13.614;4.618;6.337;11.655;11.344
1492257492;13.483;4.566;6.321;11.669;11.459
1492257497;13.483;4.566;6.335;11.787;11.291
1492257502;13.614;4.618;6.326;11.840;11.289
1492257507;13.470;4.554;6.335;11.482;11.443
1492257512;13.477;4.567;6.327;11.766;11.293
1492257517;13.614;4.608;6.336;11.720;11.288
1492257522;13.459;4.610;6.325;11.735;11.443
1492257527;13.484;4.567;6.334;11.676;11.271
1492257532;13.482;4.567;6.342;11.828;11.293
1492257537;13.598;4.611;6.319;11.688;11.299
1492257542;13.480;4.566;6.330;11.719;11.449
1492257547;13.483;4.568;6.329;11.720;11.291
1492257552;13.614;4.618;6.318;11.745;11.289
1492257557;13.484;4.558;6.329;11.644;11.446
1492257563;13.483;4.566;6.330;11.751;11.285
1492257568;13.598;4.574;6.326;11.703;11.277
1492257573;13.455;4.617;6.325;11.709;11.444
1492257578;13.483;4.569;6.329;11.750;11.267
1492257583;13.482;4.568;6.329;11.773;11.289
1492257588;13.614;4.619;6.330;11.820;11.349
1492257593;13.483;4.568;6.327;11.657;11.445
1492257598;13.468;4.559;6.340;11.670;11.280
