1492231627;13.665;4.572;6.327;11.278;11.081
1492231632;13.587;4.626;6.325;11.641;11.216
1492231637;13.558;4.576;6.330;11.503;11.086
1492231642;13.557;4.577;6.330;11.585;11.073
1492231647;13.681;4.628;6.328;11.636;11.085
1492231652;13.558;4.567;6.324;11.240;11.214
1492231657;13.543;4.571;6.332;11.375;11.068
1492231662;13.678;4.575;6.317;11.064;11.070
1492231667;13.582;4.628;6.325;11.370;11.210
1492231672;13.558;4.577;6.329;11.471;11.111
1492231677;13.557;4.579;6.337;11.435;11.081
1492231682;13.681;4.629;6.328;11.512;11.075
1492231687;13.542;4.561;6.337;11.131;11.191
1492231692;13.555;4.575;6.320;11.609;11.074
1492231697;13.681;4.577;6.335;11.636;11.072
1492231703;13.673;4.628;6.324;11.357;11.205
1492231708;13.558;4.577;6.336;11.385;11.079
1492231713;13.557;4.579;6.323;11.239;11.081
1492231718;13.681;4.626;6.329;11.562;11.066
1492231723;13.555;4.566;6.320;11.209;11.206
1492231728;13.558;4.579;6.318;11.469;11.073
1492231733;13.681;4.576;6.325;11.539;11.075
1492231738;13.542;4.628;6.324;11.535;11.198
1492231743;13.558;4.579;6.335;11.447;11.063
1492231748;13.557;4.577;6.318;11.019;11.045
1492231753;13.676;4.626;6.325;11.421;11.066
1492231758;13.558;4.578;6.314;11.166;11.207
1492231763;13.558;4.576;6.326;11.043;11.077
1492231768;13.681;4.625;6.334;11.197;11.067
1492231773;13.534;4.628;6.323;11.633;11.209
1492231778;13.558;4.577;6.320;11.662;11.063
1492231783;13.542;4.570;6.312;11.487;11.075
1492231788;13.681;4.627;6.324;11.332;11.086
1492231793;13.558;4.578;6.333;11.539;11.216
1492231798;13.558;4.577;6.327;11.248;11.076
1492231803;13.681;4.626;6.322;11.639;11.069
1492231808;13.535;4.579;6.324;11.338;11.206
1492231814;13.545;4.571;6.324;11.161;11.053
1492231819;13.553;4.575;6.333;11.219;11.079
1492231824;13.671;4.621;6.324;11.638;11.077
1492231829;13.546;4.570;6.325;11.127;11.194
1492231834;13.555;4.574;6.329;11.166;11.070
1492231839;13.681;4.627;6.329;11.264;11.069
1492231844;13.535;4.614;6.323;11.530;11.203
1492231849;13.557;4.574;6.325;11.141;11.069
1492231854;13.538;4.569;6.322;11.371;11.068
1492231859;13.651;4.619;6.317;11.371;11.058
1492231864;13.543;4.570;6.318;11.634;11.215
1492231869;13.554;4.574;6.306;11.340;11.072
1492231874;13.682;4.625;6.318;11.577;11.078
1492231879;13.538;4.565;6.318;11.340;11.205
1492231884;13.546;4.563;6.320;11.399;11.052
1492231889;13.638;4.567;6.313;11.308;11.066
1492231894;13.678;4.623;6.321;11.427;11.190
1492231899;13.558;4.576;6.331;11.386;11.169
1492231904;13.558;4.575;6.333;11.554;11.074
1492231909;13.681;4.625;6.328;11.635;11.068
1492231914;13.558;4.565;6.323;11.312;11.167
1492231919;13.555;4.573;6.327;11.486;11.064
1492231924;13.678;4.570;6.310;11.005;11.069
1492231930;13.534;4.624;6.313;11.463;11.216
1492231935;13.558;4.573;6.335;11.500;11.060
1492231940;13.557;4.574;6.330;11.379;11.067
1492231945;13.682;4.626;6.326;11.416;11.060
1492231950;13.545;4.568;6.305;11.143;11.141
1492231955;13.551;4.573;6.327;11.680;11.072
1492231960;13.681;4.594;6.334;11.534;11.076
1492231965;13.534;4.624;6.325;11.294;11.206
1492231970;13.558;4.574;6.321;11.118;11.050
1492231975;13.557;4.574;6.330;11.508;11.068
1492231980;13.674;4.622;6.314;11.543;11.063
1492231985;13.544;4.567;6.310;11.266;11.175
1492231990;13.558;4.573;6.330;11.470;11.076
1492231995;13.682;4.619;6.315;11.433;11.079
1492232000;13.535;4.623;6.322;11.276;11.199
1492232005;13.557;4.573;6.312;11.567;11.050
1492232010;13.542;4.568;6.321;11.249;11.061
1492232015;13.669;4.617;6.311;11.544;11.068
1492232020;13.556;4.573;6.326;11.308;11.201
1492232025;13.558;4.572;6.320;11.479;11.077
1492232030;13.682;4.609;6.317;11.534;11.068
1492232035;13.534;4.622;6.321;11.681;11.215
1492232041;13.546;4.569;6.321;11.337;11.058
1492232046;13.542;4.568;6.326;11.515;11.076
1492232051;13.678;4.621;6.322;11.476;11.071
1492232056;13.558;4.573;6.336;11.542;11.199
1492232061;13.558;4.574;6.321;11.555;11.066
1492232066;13.682;4.622;6.316;11.011;11.077
1492232071;13.520;4.609;6.320;11.573;11.173
1492232076;13.543;4.567;6.332;11.579;11.055
1492232081;13.554;4.572;6.328;11.602;11.077
1492232086;13.682;4.623;6.327;11.373;11.097
1492232091;13.558;4.573;6.335;11.193;11.211
1492232096;13.558;4.573;6.336;10.976;11.073
1492232101;13.681;4.622;6.337;11.325;11.069
1492232106;13.518;4.604;6.319;11.360;11.182
1492232111;13.556;4.572;6.317;11.603;11.056
1492232116;13.557;4.573;6.335;11.071;11.082
1492232121;13.681;4.622;6.328;11.273;11.081
1492232126;13.558;4.573;6.327;11.180;11.211
1492232131;13.558;4.573;6.331;11.649;11.054
1492232136;13.664;4.616;6.319;11.082;11.063
1492232141;13.533;4.598;6.324;11.366;11.210
1492232146;13.558;4.573;6.328;11.438;11.067
1492232152;13.557;4.572;6.329;11.533;11.080
1492232157;13.682;4.624;6.323;11.420;11.060
1492232162;13.559;4.573;6.333;11.480;11.230
1492232167;13.538;4.565;6.321;11.205;11.075
1492232172;13.678;4.621;6.310;11.165;11.081
1492232177;13.536;4.586;6.321;11.303;11.220
1492232182;13.558;4.572;6.310;11.614;11.067
1492232187;13.554;4.571;6.313;11.581;11.082
1492232192;13.682;4.622;6.323;11.632;11.107
1492232197;13.529;4.565;6.318;11.517;11.190
1492232202;13.555;4.570;6.318;11.635;11.080
1492232207;13.682;4.621;6.323;11.414;11.081
1492232212;13.535;4.562;6.322;11.450;11.214
1492232217;13.558;4.571;6.312;11.551;11.077
1492232222;13.557;4.570;6.310;11.399;11.080
1492232227;13.658;4.617;6.327;11.455;11.083
1492232232;13.555;4.570;6.313;11.151;11.206
1492232237;13.558;4.571;6.319;11.447;11.084
1492232242;13.682;4.591;6.319;11.611;11.078
1492232247;13.535;4.622;6.322;11.334;11.218
1492232252;13.558;4.571;6.324;11.454;11.064
1492232257;13.532;4.563;6.331;11.423;11.072
1492232262;13.678;4.621;6.314;11.343;11.077
1492232268;13.558;4.568;6.311;11.337;11.216
1492232273;13.558;4.570;6.310;11.136;11.087
1492232278;13.682;4.599;6.311;11.658;11.085
1492232283;13.535;4.622;6.323;11.570;11.217
1492232288;13.557;4.564;6.316;11.552;11.063
1492232293;13.554;4.571;6.319;11.097;11.080
1492232298;13.682;4.622;6.321;11.428;11.063
1492232303;13.558;4.571;6.332;11.354;11.202
1492232308;13.558;4.572;6.314;11.057;11.075
1492232313;13.682;4.623;6.333;11.593;11.080
1492232318;13.535;4.611;6.322;11.447;11.196
1492232323;13.555;4.570;6.312;11.438;11.055
1492232328;13.557;4.571;6.334;11.625;11.078
1492232333;13.682;4.623;6.322;11.452;11.133
1492232338;13.558;4.571;6.315;11.503;11.210
1492232343;13.558;4.570;6.316;11.540;11.070
1492232348;13.682;4.621;6.311;11.510;11.061
1492232353;13.530;4.561;6.329;11.317;11.208
1492232358;13.558;4.571;6.323;11.584;11.068
1492232363;13.599;4.569;6.313;11.380;11.074
1492232368;13.682;4.620;6.323;11.405;11.171
1492232373;13.559;4.571;6.321;11.570;11.205
1492232378;13.558;4.570;6.330;11.472;11.068
1492232383;13.666;4.614;6.321;11.569;11.074
1492232389;13.548;4.560;6.322;11.258;11.213
1492232394;13.558;4.571;6.332;11.275;11.070
1492232399;13.652;4.570;6.314;11.424;11.072
