1492296427;13.654;4.577;6.325;11.538;11.120
1492296432;13.531;4.629;6.315;11.624;11.296
1492296437;13.532;4.580;6.306;11.435;11.095
1492296442;13.531;4.578;6.311;11.547;11.118
1492296447;13.657;4.628;6.314;11.644;11.114
1492296452;13.532;4.572;6.327;11.423;11.261
1492296457;13.526;4.577;6.308;11.565;11.110
1492296462;13.657;4.578;6.323;11.697;11.121
1492296467;13.604;4.630;6.315;11.469;11.297
1492296472;13.532;4.577;6.306;11.572;11.105
1492296477;13.531;4.579;6.310;11.643;11.113
1492296482;13.657;4.629;6.316;11.659;11.117
1492296487;13.519;4.564;6.320;11.225;11.294
1492296492;13.531;4.578;6.305;11.592;11.119
1492296497;13.657;4.577;6.323;11.634;11.119
1492296503;13.542;4.627;6.314;11.230;11.302
1492296508;13.532;4.578;6.314;11.610;11.107
1492296513;13.531;4.579;6.327;11.549;11.113
1492296518;13.642;4.623;6.317;11.578;11.120
1492296523;13.529;4.573;6.308;11.263;11.301
1492296528;13.531;4.577;6.303;11.344;11.123
1492296533;13.657;4.612;6.310;11.707;11.115
1492296538;13.508;4.628;6.317;11.178;11.302
1492296543;13.531;4.579;6.312;11.440;11.106
1492296548;13.516;4.571;6.316;11.463;11.109
1492296553;13.655;4.627;6.318;11.565;11.113
1492296558;13.532;4.578;6.317;11.546;11.305
1492296563;13.532;4.577;6.304;11.469;11.125
1492296568;13.657;4.630;6.312;11.558;11.115
1492296573;13.508;4.580;6.315;11.668;11.300
1492296578;13.505;4.570;6.322;11.550;11.101
1492296583;13.529;4.577;6.307;11.565;11.124
1492296588;13.658;4.627;6.315;11.622;11.171
1492296593;13.531;4.579;6.323;11.460;11.310
1492296598;13.531;4.578;6.311;11.597;11.125
1492296603;13.657;4.628;6.319;11.659;11.113
1492296609;13.511;4.560;6.323;11.440;11.285
1492296614;13.516;4.571;6.308;11.668;11.111
1492296619;13.638;4.578;6.317;11.646;11.123
1492296624;13.657;4.629;6.312;11.724;11.303
1492296629;13.532;4.579;6.318;11.567;11.183
1492296634;13.531;4.579;6.326;11.621;11.116
1492296639;13.658;4.628;6.321;11.534;11.107
1492296644;13.529;4.568;6.323;11.409;11.291
1492296649;13.531;4.580;6.306;11.633;11.108
1492296654;13.658;4.578;6.323;11.524;11.118
1492296659;13.538;4.629;6.321;11.646;11.300
1492296664;13.528;4.579;6.303;11.513;11.093
1492296669;13.531;4.579;6.301;11.579;11.098
1492296674;13.642;4.624;6.312;11.330;11.116
1492296679;13.531;4.575;6.326;11.292;11.301
1492296684;13.531;4.578;6.318;11.635;11.109
1492296689;13.658;4.616;6.327;11.344;11.106
1492296694;13.507;4.628;6.318;11.396;11.298
1492296699;13.532;4.579;6.315;11.387;11.099
1492296704;13.520;4.573;6.314;11.487;11.104
1492296709;13.655;4.630;6.309;11.438;11.123
1492296714;13.531;4.579;6.311;11.536;11.294
1492296719;13.531;4.579;6.322;11.569;11.115
1492296725;13.658;4.631;6.316;11.584;11.117
1492296730;13.509;4.582;6.309;11.392;11.290
1492296735;13.518;4.575;6.318;11.343;11.084
1492296740;13.515;4.578;6.316;11.529;11.112
1492296745;13.645;4.623;6.314;11.468;11.268
1492296750;13.522;4.575;6.300;11.525;11.282
1492296755;13.529;4.578;6.306;11.454;11.102
1492296760;13.658;4.631;6.312;11.569;11.108
1492296765;13.530;4.570;6.313;11.472;11.290
1492296770;13.532;4.579;6.321;11.386;11.112
1492296775;13.641;4.571;6.306;11.598;11.100
1492296780;13.646;4.623;6.305;11.480;11.277
1492296785;13.529;4.579;6.321;11.540;11.297
1492296790;13.531;4.579;6.314;11.582;11.116
1492296795;13.658;4.630;6.304;11.393;11.106
1492296800;13.511;4.569;6.317;11.147;11.293
1492296805;13.532;4.578;6.324;11.631;11.098
1492296810;13.534;4.578;6.312;11.406;11.101
1492296815;13.655;4.628;6.313;11.432;11.239
1492296820;13.532;4.578;6.311;11.523;11.290
1492296825;13.532;4.580;6.316;11.574;11.108
1492296831;13.658;4.629;6.308;11.440;11.110
1492296836;13.525;4.570;6.310;11.380;11.240
1492296841;13.520;4.577;6.317;11.530;11.090
1492296846;13.629;4.579;6.303;11.528;11.109
1492296851;13.622;4.630;6.317;11.658;11.286
1492296856;13.532;4.578;6.319;11.603;11.164
1492296861;13.531;4.579;6.324;11.534;11.109
1492296866;13.658;4.631;6.314;11.608;11.104
1492296871;13.518;4.564;6.313;11.462;11.289
1492296876;13.519;4.573;6.321;11.549;11.101
1492296881;13.657;4.582;6.319;11.566;11.100
1492296886;13.508;4.629;6.311;11.370;11.286
1492296891;13.532;4.578;6.304;11.514;11.093
1492296896;13.531;4.579;6.303;11.491;11.101
1492296901;13.642;4.622;6.317;11.448;11.111
1492296906;13.520;4.573;6.319;11.381;11.273
1492296911;13.529;4.578;6.313;11.552;11.102
1492296916;13.658;4.629;6.321;11.536;11.120
1492296921;13.509;4.620;6.315;11.385;11.287
1492296926;13.532;4.579;6.302;11.484;11.080
1492296931;13.509;4.572;6.320;11.564;11.095
1492296936;13.641;4.623;6.307;11.591;11.093
1492296941;13.529;4.578;6.308;11.553;11.290
1492296947;13.532;4.579;6.321;11.538;11.101
1492296952;13.658;4.629;6.310;11.608;11.105
1492296957;13.510;4.574;6.314;11.469;11.302
1492296962;13.527;4.569;6.325;11.352;11.093
1492296967;13.500;4.572;6.313;11.571;11.092
1492296972;13.655;4.627;6.313;11.560;11.241
1492296977;13.533;4.579;6.304;11.574;11.290
1492296982;13.532;4.578;6.318;11.506;11.102
1492296987;13.658;4.630;6.314;11.585;11.102
1492296992;13.533;4.569;6.309;11.366;11.258
1492296997;13.510;4.570;6.309;11.461;11.101
1492297002;13.655;4.576;6.318;11.506;11.110
1492297007;13.586;4.629;6.312;11.313;11.298
1492297012;13.533;4.580;6.311;11.603;11.192
1492297017;13.531;4.578;6.320;11.660;11.110
1492297022;13.658;4.629;6.315;11.658;11.099
1492297027;13.515;4.561;6.316;11.252;11.257
1492297032;13.529;4.578;6.305;11.564;11.107
1492297037;13.658;4.578;6.325;11.426;11.099
1492297042;13.629;4.628;6.312;11.580;11.290
1492297047;13.533;4.579;6.316;11.550;11.097
1492297052;13.532;4.580;6.304;11.627;11.112
1492297057;13.643;4.618;6.308;11.634;11.089
1492297063;13.530;4.567;6.328;11.632;11.277
1492297068;13.532;4.579;6.316;11.575;11.112
1492297073;13.658;4.577;6.305;11.462;11.106
1492297078;13.535;4.629;6.305;11.165;11.289
1492297083;13.532;4.578;6.316;11.542;11.100
1492297088;13.512;4.570;6.319;11.541;11.127
1492297093;13.656;4.629;6.311;11.576;11.113
1492297098;13.533;4.578;6.303;11.343;11.294
1492297103;13.532;4.577;6.304;11.592;11.114
1492297108;13.658;4.629;6.326;11.568;11.107
1492297113;13.510;4.617;6.316;11.556;11.294
1492297118;13.528;4.572;6.320;11.526;11.083
1492297123;13.528;4.577;6.323;11.627;11.106
1492297128;13.659;4.629;6.312;11.564;11.122
1492297133;13.533;4.579;6.313;11.215;11.308
1492297138;13.532;4.580;6.305;11.585;11.121
1492297143;13.658;4.629;6.305;11.568;11.117
1492297148;13.510;4.575;6.320;11.489;11.275
1492297153;13.519;4.578;6.309;11.508;11.084
1492297158;13.522;4.580;6.309;11.647;11.107
1492297163;13.659;4.631;6.309;11.597;11.258
1492297168;13.533;4.580;6.314;11.420;11.297
1492297173;13.532;4.579;6.304;11.482;11.112
1492297179;13.658;4.629;6.314;11.626;11.086
1492297184;13.501;4.567;6.320;11.128;11.288
1492297189;13.533;4.579;6.317;11.513;11.106
1492297194;13.577;4.577;6.316;11.596;11.115
1492297199;13.659;4.628;6.312;11.439;11.292
