1492217231;13.545;4.568;6.333;11.431;11.087
1492217236;13.541;4.569;6.325;11.535;11.094
1492217241;13.669;4.622;6.328;11.565;11.101
1492217246;13.545;4.571;6.314;11.156;11.270
1492217251;13.545;4.571;6.327;11.433;11.106
1492217256;13.670;4.622;6.323;11.502;11.108
1492217261;13.522;4.595;6.327;11.338;11.229
1492217266;13.542;4.569;6.322;11.627;11.080
1492217271;13.536;4.571;6.332;11.273;11.104
1492217276;13.669;4.622;6.326;11.684;11.207
1492217281;13.545;4.570;6.330;11.543;11.277
1492217286;13.544;4.571;6.324;11.451;11.099
1492217292;13.669;4.621;6.331;11.185;11.093
1492217297;13.525;4.559;6.328;11.496;11.279
1492217302;13.545;4.571;6.322;11.554;11.109
1492217307;13.621;4.571;6.336;11.534;11.108
1492217312;13.669;4.622;6.329;11.528;11.264
1492217317;13.545;4.571;6.337;11.652;11.277
1492217322;13.544;4.570;6.339;11.406;11.100
1492217327;13.654;4.615;6.329;11.594;11.102
1492217332;13.542;4.561;6.328;11.443;11.275
1492217337;13.545;4.570;6.331;11.574;11.102
1492217342;13.669;4.570;6.322;11.667;11.100
1492217347;13.653;4.622;6.327;11.380;11.274
1492217352;13.545;4.570;6.319;11.494;11.146
1492217357;13.532;4.566;6.329;11.437;11.110
1492217362;13.666;4.619;6.334;11.481;11.107
1492217367;13.545;4.561;6.314;11.224;11.264
1492217372;13.544;4.569;6.323;11.586;11.100
1492217377;13.670;4.573;6.328;11.669;11.113
1492217382;13.521;4.621;6.330;11.602;11.277
1492217387;13.530;4.564;6.328;11.390;11.077
1492217392;13.541;4.567;6.323;11.626;11.101
1492217397;13.653;4.607;6.329;11.486;11.106
1492217402;13.525;4.562;6.328;11.457;11.243
1492217408;13.542;4.569;6.337;11.633;11.110
1492217413;13.670;4.620;6.339;11.329;11.104
1492217418;13.522;4.579;6.331;11.304;11.267
1492217423;13.545;4.570;6.338;11.539;11.090
1492217428;13.544;4.570;6.326;11.309;11.109
1492217433;13.667;4.615;6.335;11.451;11.112
1492217438;13.542;4.569;6.340;11.621;11.269
1492217443;13.545;4.570;6.339;11.676;11.119
1492217448;13.670;4.622;6.336;11.571;11.111
1492217453;13.534;4.561;6.330;11.377;11.267
1492217458;13.545;4.570;6.328;11.646;11.096
1492217463;13.563;4.569;6.330;11.416;11.096
1492217468;13.666;4.618;6.329;11.419;11.198
1492217473;13.545;4.569;6.327;11.178;11.280
1492217478;13.544;4.570;6.325;11.391;11.108
1492217483;13.670;4.621;6.330;11.602;11.105
1492217488;13.545;4.562;6.334;11.580;11.278
1492217493;13.531;4.565;6.331;11.562;11.081
1492217498;13.656;4.569;6.321;11.516;11.109
1492217503;13.613;4.621;6.329;11.615;11.264
1492217508;13.545;4.572;6.327;11.554;11.093
1492217513;13.544;4.571;6.338;11.603;11.102
1492217518;13.670;4.620;6.329;11.602;11.101
1492217524;13.534;4.557;6.332;11.418;11.262
1492217529;13.530;4.566;6.329;11.361;11.111
1492217534;13.669;4.568;6.337;11.354;11.109
1492217539;13.521;4.620;6.329;11.551;11.273
1492217544;13.545;4.569;6.319;11.544;11.088
1492217549;13.544;4.570;6.338;11.606;11.102
1492217554;13.653;4.615;6.328;11.566;11.102
1492217559;13.530;4.557;6.330;11.327;11.277
1492217564;13.542;4.570;6.330;11.487;11.105
1492217569;13.670;4.602;6.323;11.498;11.108
1492217574;13.522;4.618;6.330;11.673;11.274
1492217579;13.545;4.569;6.323;11.587;11.098
1492217584;13.532;4.560;6.337;11.526;11.095
1492217589;13.656;4.615;6.325;11.548;11.106
1492217594;13.543;4.570;6.325;11.419;11.273
1492217599;13.545;4.569;6.328;11.416;11.110
1492217604;13.670;4.619;6.336;11.568;11.107
1492217609;13.522;4.609;6.328;11.623;11.279
1492217614;13.545;4.567;6.336;11.467;11.090
1492217619;13.529;4.563;6.332;11.456;11.100
1492217624;13.667;4.618;6.329;11.727;11.136
1492217629;13.545;4.567;6.318;11.427;11.278
1492217634;13.545;4.566;6.335;11.616;11.111
1492217640;13.670;4.618;6.328;11.610;11.103
1492217645;13.523;4.558;6.329;11.408;11.228
1492217650;13.532;4.562;6.327;11.669;11.096
1492217655;13.535;4.566;6.337;11.544;11.111
1492217660;13.670;4.617;6.327;11.471;11.149
1492217665;13.545;4.567;6.318;11.461;11.279
1492217670;13.545;4.568;6.337;11.624;11.105
1492217675;13.670;4.618;6.330;11.496;11.105
1492217680;13.509;4.557;6.328;11.346;11.253
1492217685;13.542;4.565;6.322;11.618;11.104
1492217690;13.545;4.566;6.338;11.457;11.104
1492217695;13.670;4.617;6.322;11.613;11.155
1492217700;13.545;4.567;6.328;11.554;11.279
1492217705;13.545;4.567;6.338;11.563;11.108
1492217710;13.654;4.612;6.317;11.576;11.100
1492217715;13.539;4.557;6.322;11.456;11.268
1492217720;13.545;4.567;6.319;11.499;11.115
1492217725;13.670;4.566;6.321;11.513;11.108
1492217730;13.647;4.618;6.327;11.367;11.285
1492217735;13.545;4.568;6.327;11.664;11.092
1492217740;13.530;4.563;6.329;11.665;11.104
1492217745;13.666;4.617;6.328;11.551;11.109
1492217750;13.546;4.560;6.327;11.361;11.280
1492217756;13.545;4.568;6.317;11.337;11.107
1492217761;13.670;4.568;6.332;11.527;11.117
1492217766;13.582;4.619;6.328;11.750;11.277
1492217771;13.524;4.561;6.328;11.133;11.090
1492217776;13.542;4.567;6.321;11.517;11.106
1492217781;13.670;4.618;6.328;11.537;11.118
1492217786;13.545;4.559;6.340;11.234;11.283
1492217791;13.545;4.570;6.322;11.350;11.112
1492217796;13.670;4.568;6.338;11.638;11.119
1492217801;13.635;4.615;6.365;11.637;11.240
1492217806;13.543;4.567;6.334;11.549;11.136
1492217811;13.545;4.570;6.327;11.566;11.115
1492217816;13.670;4.619;6.329;11.651;11.117
1492217821;13.545;4.559;6.325;11.128;11.272
1492217826;13.545;4.569;6.324;11.497;11.108
1492217831;13.670;4.567;6.337;11.435;11.108
1492217836;13.519;4.617;6.329;11.479;11.268
1492217841;13.545;4.569;6.324;11.543;11.102
1492217846;13.545;4.570;6.328;11.389;11.107
1492217851;13.670;4.621;6.334;11.689;11.107
1492217856;13.545;4.566;6.337;11.267;11.273
1492217861;13.545;4.570;6.318;11.423;11.110
1492217866;13.656;4.615;6.320;11.482;11.103
1492217872;13.522;4.620;6.327;11.387;11.276
1492217877;13.545;4.569;6.317;11.590;11.100
1492217882;13.546;4.569;6.334;11.604;11.115
1492217887;13.670;4.620;6.327;11.457;11.113
1492217892;13.545;4.570;6.334;11.377;11.277
1492217897;13.533;4.564;6.326;11.550;11.112
1492217902;13.667;4.620;6.322;11.391;11.113
1492217907;13.523;4.566;6.328;11.541;11.268
1492217912;13.545;4.572;6.334;11.634;11.090
1492217917;13.535;4.571;6.321;11.587;11.103
1492217922;13.670;4.621;6.327;11.551;11.141
1492217927;13.529;4.565;6.336;11.550;11.231
1492217932;13.542;4.568;6.323;11.456;11.110
1492217937;13.670;4.621;6.324;11.628;11.110
1492217942;13.528;4.560;6.326;11.657;11.266
1492217947;13.545;4.570;6.322;11.423;11.107
1492217952;13.625;4.570;6.326;11.522;11.101
1492217957;13.637;4.614;6.332;11.341;11.189
1492217962;13.543;4.569;6.319;11.494;11.165
1492217967;13.545;4.571;6.339;11.503;11.106
1492217972;13.670;4.622;6.329;11.664;11.102
1492217977;13.546;4.562;6.328;11.655;11.263
1492217982;13.545;4.570;6.323;11.626;11.105
1492217988;13.652;4.566;6.337;11.506;11.093
1492217993;13.667;4.619;6.326;11.481;11.264
1492217998;13.518;4.558;6.355;11.340;11.203
