1492220827;13.673;4.623;6.327;11.446;11.248
1492220832;13.549;4.572;6.327;11.583;11.206
1492220837;13.546;4.563;6.335;11.352;11.098
1492220842;13.670;4.620;6.328;11.671;11.093
1492220847;13.549;4.563;6.326;11.353;11.254
1492220852;13.548;4.571;6.321;11.524;11.093
1492220857;13.673;4.571;6.324;11.566;11.100
1492220862;13.670;4.620;6.326;11.401;11.254
1492220867;13.549;4.571;6.325;11.447;11.205
1492220872;13.545;4.571;6.318;11.717;11.099
1492220878;13.673;4.621;6.326;11.513;11.100
1492220883;13.549;4.561;6.329;11.231;11.253
1492220888;13.549;4.571;6.327;11.556;11.103
1492220893;13.673;4.571;6.324;11.441;11.103
1492220898;13.525;4.621;6.325;11.370;11.232
1492220903;13.534;4.569;6.335;11.624;11.088
1492220908;13.547;4.571;6.332;11.596;11.097
1492220913;13.673;4.622;6.327;11.438;11.100
1492220918;13.549;4.565;6.321;11.331;11.255
1492220923;13.549;4.572;6.332;11.573;11.096
1492220928;13.673;4.568;6.336;11.608;11.098
1492220933;13.575;4.615;6.323;11.575;11.249
1492220938;13.546;4.571;6.315;11.535;11.086
1492220943;13.548;4.572;6.327;11.551;11.106
1492220948;13.673;4.622;6.328;11.648;11.104
1492220953;13.549;4.562;6.328;11.342;11.254
1492220958;13.548;4.572;6.323;11.545;11.101
1492220963;13.651;4.576;6.330;11.430;11.088
1492220968;13.522;4.621;6.328;11.442;11.249
1492220973;13.548;4.571;6.329;11.221;11.093
1492220978;13.547;4.572;6.319;11.622;11.095
1492220983;13.673;4.624;6.321;11.630;11.097
1492220988;13.549;4.572;6.329;11.486;11.257
1492220994;13.548;4.571;6.327;11.612;11.087
1492220999;13.670;4.622;6.316;11.613;11.102
1492221004;13.513;4.605;6.331;11.222;11.247
1492221009;13.529;4.569;6.337;11.401;11.083
1492221014;13.544;4.571;6.309;11.695;11.093
1492221019;13.673;4.623;6.327;11.359;11.105
1492221024;13.549;4.574;6.335;11.537;11.271
1492221029;13.548;4.573;6.324;11.523;11.101
1492221034;13.673;4.623;6.333;11.401;11.092
1492221039;13.506;4.602;6.323;11.471;11.223
1492221044;13.546;4.572;6.327;11.407;11.074
1492221049;13.547;4.573;6.332;11.580;11.107
1492221054;13.673;4.624;6.332;11.537;11.130
1492221059;13.549;4.573;6.330;11.448;11.250
1492221064;13.548;4.573;6.315;11.479;11.092
1492221069;13.657;4.614;6.335;11.599;11.090
1492221074;13.523;4.593;6.324;11.375;11.242
1492221079;13.548;4.573;6.330;11.391;11.084
1492221084;13.547;4.573;6.317;11.594;11.094
1492221089;13.673;4.623;6.327;11.614;11.166
1492221094;13.549;4.575;6.321;11.293;11.246
1492221100;13.534;4.565;6.330;11.608;11.084
1492221105;13.670;4.622;6.331;11.445;11.090
1492221110;13.526;4.567;6.329;11.486;11.242
1492221115;13.549;4.573;6.332;11.579;11.082
1492221120;13.551;4.574;6.322;11.661;11.091
1492221125;13.673;4.623;6.329;11.488;11.255
1492221130;13.523;4.566;6.336;11.458;11.242
1492221135;13.546;4.572;6.333;11.602;11.088
1492221140;13.673;4.625;6.325;11.534;11.090
1492221145;13.539;4.564;6.328;11.333;11.251
1492221150;13.549;4.572;6.335;11.607;11.074
1492221155;13.615;4.573;6.337;11.560;11.094
1492221160;13.672;4.618;6.346;11.659;11.212
1492221165;13.546;4.572;6.323;11.633;11.226
1492221170;13.548;4.572;6.324;11.587;11.087
1492221175;13.673;4.624;6.329;11.618;11.095
1492221180;13.549;4.564;6.336;11.119;11.243
1492221185;13.549;4.574;6.318;11.594;11.094
1492221190;13.673;4.572;6.332;11.339;11.090
1492221195;13.573;4.622;6.331;11.549;11.234
1492221200;13.549;4.574;6.319;11.446;11.070
1492221206;13.548;4.573;6.334;11.606;11.086
1492221211;13.673;4.624;6.327;11.518;11.104
1492221216;13.549;4.565;6.327;11.314;11.248
1492221221;13.549;4.574;6.336;11.612;11.069
1492221226;13.660;4.578;6.319;11.665;11.092
1492221231;13.525;4.624;6.326;11.651;11.247
1492221236;13.549;4.574;6.337;11.562;11.082
1492221241;13.548;4.574;6.335;11.296;11.091
1492221246;13.673;4.625;6.324;11.475;11.097
1492221251;13.549;4.572;6.325;11.390;11.253
1492221256;13.534;4.568;6.324;11.643;11.085
1492221261;13.670;4.624;6.316;11.385;11.094
1492221266;13.525;4.623;6.325;11.322;11.255
1492221271;13.549;4.574;6.329;11.558;11.082
1492221276;13.548;4.572;6.333;11.624;11.088
1492221281;13.673;4.624;6.325;11.494;11.087
1492221286;13.536;4.568;6.328;11.230;11.242
1492221291;13.546;4.571;6.321;11.482;11.089
1492221296;13.673;4.625;6.323;11.543;11.093
1492221301;13.526;4.588;6.325;11.426;11.252
1492221306;13.549;4.573;6.336;11.528;11.080
1492221311;13.546;4.575;6.319;11.500;11.097
1492221317;13.658;4.618;6.327;11.539;11.094
1492221322;13.546;4.573;6.316;11.580;11.242
1492221327;13.549;4.576;6.321;11.251;11.098
1492221332;13.673;4.625;6.329;11.581;11.091
1492221337;13.527;4.564;6.327;11.679;11.247
1492221342;13.549;4.574;6.329;11.521;11.084
1492221347;13.564;4.568;6.325;11.222;11.091
1492221352;13.670;4.623;6.328;11.483;11.242
1492221357;13.549;4.573;6.327;11.585;11.257
1492221362;13.549;4.575;6.321;11.518;11.100
1492221367;13.674;4.625;6.327;11.536;11.097
1492221372;13.550;4.565;6.335;11.284;11.263
1492221377;13.548;4.563;6.326;11.524;11.088
1492221382;13.642;4.573;6.335;11.479;11.089
1492221387;13.674;4.626;6.330;11.462;11.238
1492221392;13.549;4.574;6.337;11.499;11.259
1492221397;13.549;4.573;6.320;11.604;11.099
1492221402;13.673;4.625;6.332;11.618;11.095
1492221407;13.549;4.563;6.361;11.167;11.228
1492221412;13.546;4.573;6.328;11.645;11.091
1492221417;13.673;4.575;6.324;11.553;11.093
1492221423;13.639;4.625;6.324;11.471;11.261
1492221428;13.549;4.574;6.321;11.590;11.090
1492221433;13.548;4.574;6.318;11.468;11.092
1492221438;13.674;4.626;6.329;11.695;11.087
1492221443;13.546;4.564;6.324;11.458;11.267
1492221448;13.549;4.574;6.318;11.595;11.104
1492221453;13.674;4.576;6.335;11.274;11.092
1492221458;13.611;4.625;6.330;11.474;11.249
1492221463;13.549;4.574;6.316;11.521;11.090
1492221468;13.548;4.574;6.325;11.377;11.094
1492221473;13.658;4.621;6.326;11.426;11.101
1492221478;13.549;4.565;6.330;11.494;11.250
1492221483;13.549;4.574;6.331;11.376;11.097
1492221488;13.674;4.575;6.338;11.543;11.096
1492221493;13.593;4.625;6.328;11.380;11.259
1492221498;13.549;4.575;6.328;11.444;11.122
1492221503;13.533;4.569;6.331;11.350;11.095
1492221508;13.671;4.624;6.328;11.599;11.102
1492221513;13.549;4.565;6.339;11.466;11.249
1492221518;13.549;4.575;6.338;11.526;11.094
1492221523;13.674;4.574;6.317;11.396;11.100
1492221528;13.531;4.626;6.327;11.338;11.259
1492221533;13.532;4.570;6.327;11.331;11.071
1492221539;13.545;4.573;6.336;11.481;11.090
1492221544;13.673;4.624;6.329;11.525;11.093
1492221549;13.549;4.570;6.318;11.217;11.247
1492221554;13.549;4.575;6.336;11.634;11.100
1492221559;13.674;4.625;6.336;11.605;11.100
1492221564;13.499;4.592;6.326;11.651;11.216
1492221569;13.547;4.574;6.325;11.335;11.077
1492221574;13.550;4.574;6.318;11.519;11.102
1492221579;13.674;4.623;6.326;11.461;11.092
1492221584;13.549;4.574;6.336;11.299;11.245
1492221589;13.549;4.574;6.333;11.570;11.091
1492221594;13.674;4.619;6.334;11.661;11.092
1492221599;13.523;4.606;6.324;11.535;11.246
