1492289229;13.645;4.631;6.328;11.673;11.164
1492289234;13.495;4.601;6.319;11.696;11.336
1492289239;13.516;4.573;6.332;11.682;11.097
1492289244;13.496;4.573;6.322;11.550;11.153
1492289250;13.642;4.630;6.322;11.566;11.195
1492289255;13.518;4.580;6.314;11.625;11.338
1492289260;13.518;4.580;6.315;11.654;11.182
1492289265;13.645;4.630;6.322;11.602;11.176
1492289270;13.508;4.569;6.322;11.334;11.312
1492289275;13.515;4.579;6.318;11.545;11.108
1492289280;13.595;4.578;6.326;11.600;11.171
1492289285;13.639;4.630;6.319;11.465;11.337
1492289290;13.518;4.579;6.327;11.571;11.263
1492289295;13.518;4.579;6.316;11.570;11.167
1492289300;13.645;4.630;6.319;11.795;11.153
1492289305;13.503;4.565;6.317;11.457;11.328
1492289310;13.500;4.577;6.321;11.698;11.175
1492289315;13.645;4.579;6.322;11.580;11.174
1492289320;13.605;4.630;6.318;11.500;11.336
1492289325;13.518;4.578;6.328;11.561;11.111
1492289330;13.517;4.579;6.328;11.546;11.166
1492289335;13.632;4.625;6.325;11.614;11.156
1492289340;13.506;4.565;6.320;11.561;11.331
1492289345;13.516;4.579;6.325;11.417;11.181
1492289350;13.645;4.595;6.312;11.610;11.176
1492289355;13.494;4.630;6.319;11.353;11.335
1492289361;13.518;4.581;6.327;11.616;11.123
1492289366;13.504;4.574;6.319;11.566;11.144
1492289371;13.629;4.624;6.314;11.638;11.160
1492289376;13.516;4.578;6.317;11.560;11.339
1492289381;13.518;4.579;6.314;11.598;11.163
1492289386;13.645;4.631;6.322;11.587;11.165
1492289391;13.496;4.569;6.318;11.603;11.337
1492289396;13.499;4.573;6.316;11.583;11.144
1492289401;13.534;4.574;6.318;11.461;11.112
1492289406;13.643;4.628;6.319;11.518;11.271
1492289411;13.519;4.579;6.313;11.628;11.334
1492289416;13.518;4.579;6.314;11.639;11.173
1492289421;13.645;4.629;6.317;11.685;11.190
1492289426;13.511;4.566;6.320;11.388;11.294
1492289431;13.503;4.573;6.316;11.570;11.119
1492289436;13.622;4.577;6.314;11.543;11.170
1492289441;13.624;4.629;6.318;11.540;11.337
1492289446;13.519;4.580;6.326;11.514;11.187
1492289451;13.518;4.579;6.320;11.542;11.141
1492289456;13.645;4.629;6.321;11.650;11.144
1492289461;13.492;4.564;6.324;11.476;11.300
1492289466;13.515;4.577;6.315;11.545;11.169
1492289471;13.645;4.629;6.314;11.618;11.174
1492289477;13.495;4.613;6.320;11.525;11.336
1492289482;13.517;4.578;6.326;11.606;11.113
1492289487;13.517;4.578;6.311;11.648;11.150
1492289492;13.633;4.620;6.316;11.515;11.148
1492289497;13.516;4.577;6.322;11.521;11.324
1492289502;13.518;4.579;6.333;11.616;11.160
1492289507;13.645;4.628;6.321;11.617;11.158
1492289512;13.509;4.570;6.318;11.472;11.339
1492289517;13.518;4.578;6.329;11.618;11.150
1492289522;13.593;4.572;6.318;11.390;11.150
1492289527;13.642;4.627;6.320;11.410;11.286
1492289532;13.506;4.572;6.325;11.618;11.335
1492289537;13.508;4.576;6.321;11.554;11.131
1492289542;13.643;4.626;6.313;11.508;11.166
1492289547;13.514;4.570;6.322;11.424;11.335
1492289552;13.519;4.577;6.320;11.590;11.166
1492289557;13.630;4.578;6.321;11.707;11.170
1492289562;13.597;4.622;6.315;11.618;11.320
1492289567;13.504;4.571;6.320;11.599;11.172
1492289572;13.515;4.577;6.326;11.623;11.150
1492289577;13.645;4.628;6.320;11.785;11.149
1492289582;13.519;4.569;6.317;11.424;11.331
1492289587;13.519;4.578;6.309;11.630;11.155
1492289593;13.626;4.622;6.324;11.565;11.145
1492289598;13.476;4.601;6.351;11.487;11.305
1492289603;13.516;4.576;6.325;11.607;11.143
1492289608;13.517;4.578;6.323;11.566;11.168
1492289613;13.646;4.628;6.318;11.612;11.208
1492289618;13.519;4.578;6.331;11.600;11.330
1492289623;13.512;4.570;6.318;11.387;11.121
1492289628;13.643;4.625;6.321;11.495;11.146
1492289633;13.506;4.568;6.318;11.495;11.323
1492289638;13.519;4.578;6.310;11.579;11.193
1492289643;13.601;4.577;6.326;11.534;11.194
1492289648;13.646;4.630;6.316;11.492;11.353
1492289653;13.519;4.579;6.311;11.543;11.303
1492289658;13.515;4.577;6.326;11.408;11.142
1492289663;13.632;4.629;6.317;11.684;11.146
1492289668;13.519;4.569;6.323;11.436;11.330
1492289673;13.519;4.578;6.319;11.582;11.136
1492289678;13.645;4.578;6.321;11.623;11.150
1492289683;13.494;4.628;6.319;11.484;11.296
1492289688;13.506;4.577;6.312;11.632;11.133
1492289693;13.502;4.573;6.318;11.597;11.132
1492289698;13.646;4.628;6.319;11.652;11.171
1492289703;13.519;4.573;6.329;11.481;11.328
1492289709;13.519;4.578;6.310;11.504;11.177
1492289714;13.646;4.629;6.315;11.479;11.172
1492289719;13.481;4.578;6.318;11.438;11.331
1492289724;13.504;4.572;6.316;11.604;11.155
1492289729;13.506;4.579;6.327;11.616;11.167
1492289734;13.646;4.628;6.319;11.644;11.219
1492289739;13.519;4.578;6.309;11.621;11.327
1492289744;13.519;4.578;6.329;11.589;11.148
1492289749;13.633;4.623;6.316;11.637;11.134
1492289754;13.498;4.562;6.316;11.392;11.315
1492289759;13.516;4.577;6.311;11.616;11.155
1492289764;13.631;4.578;6.325;11.586;11.155
1492289769;13.648;4.628;6.318;11.659;11.348
1492289774;13.519;4.577;6.310;11.669;11.325
1492289779;13.501;4.572;6.319;11.548;11.111
1492289784;13.630;4.621;6.318;11.573;11.139
1492289789;13.516;4.566;6.327;11.458;11.327
1492289794;13.519;4.578;6.309;11.657;11.153
1492289799;13.646;4.576;6.313;11.558;11.160
1492289804;13.524;4.626;6.319;11.603;11.326
1492289809;13.502;4.569;6.328;11.630;11.090
1492289814;13.496;4.570;6.328;11.508;11.115
1492289819;13.643;4.625;6.321;11.635;11.155
1492289825;13.519;4.570;6.310;11.319;11.323
1492289830;13.519;4.577;6.310;11.534;11.153
1492289835;13.646;4.627;6.329;11.568;11.165
1492289840;13.495;4.608;6.322;11.459;11.291
1492289845;13.515;4.569;6.314;11.493;11.131
1492289850;13.514;4.574;6.314;11.679;11.154
1492289855;13.646;4.625;6.319;11.654;11.131
1492289860;13.519;4.575;6.309;11.634;11.321
1492289865;13.519;4.575;6.313;11.602;11.156
1492289870;13.646;4.625;6.312;11.642;11.100
1492289875;13.498;4.562;6.325;11.476;11.314
1492289880;13.504;4.570;6.310;11.479;11.151
1492289885;13.646;4.574;6.323;11.688;11.149
1492289890;13.599;4.624;6.314;11.503;11.324
1492289895;13.519;4.575;6.310;11.634;11.293
1492289900;13.518;4.574;6.310;11.634;11.148
1492289905;13.630;4.618;6.321;11.762;11.156
1492289910;13.504;4.558;6.310;11.425;11.321
1492289915;13.516;4.571;6.313;11.549;11.140
1492289920;13.646;4.573;6.318;11.570;11.163
1492289925;13.494;4.623;6.318;11.493;11.328
1492289930;13.520;4.573;6.315;11.578;11.095
1492289935;13.503;4.567;6.320;11.485;11.166
1492289941;13.633;4.618;6.322;11.615;11.141
1492289946;13.517;4.565;6.316;11.444;11.336
1492289951;13.519;4.572;6.315;11.588;11.163
1492289956;13.646;4.598;6.324;11.594;11.161
1492289961;13.495;4.622;6.318;11.569;11.322
1492289966;13.504;4.566;6.321;11.608;11.090
1492289971;13.495;4.567;6.319;11.557;11.129
1492289976;13.643;4.622;6.317;11.582;11.136
1492289981;13.520;4.573;6.307;11.560;11.325
1492289986;13.519;4.573;6.322;11.556;11.157
1492289991;13.646;4.625;6.321;11.724;11.160
1492289996;13.488;4.555;6.321;11.609;11.312
1492290001;13.516;4.566;6.321;11.409;11.107
