1492300028;13.665;4.629;6.321;11.331;11.092
1492300033;13.514;4.604;6.307;11.574;11.274
1492300038;13.540;4.583;6.321;11.427;11.085
1492300044;13.538;4.582;6.316;11.549;11.107
1492300049;13.665;4.634;6.310;11.529;11.099
1492300054;13.541;4.584;6.324;11.645;11.264
1492300059;13.539;4.585;6.315;11.358;11.101
1492300064;13.661;4.633;6.308;11.425;11.110
1492300069;13.528;4.572;6.317;11.522;11.274
1492300074;13.540;4.583;6.317;11.521;11.107
1492300079;13.577;4.584;6.303;11.496;11.111
1492300084;13.665;4.634;6.309;11.621;11.159
1492300089;13.541;4.583;6.309;11.576;11.268
1492300094;13.525;4.579;6.303;11.429;11.110
1492300099;13.665;4.635;6.313;11.508;11.113
1492300104;13.528;4.574;6.317;11.399;11.267
1492300109;13.540;4.582;6.308;11.455;11.108
1492300114;13.574;4.583;6.322;11.642;11.117
1492300119;13.666;4.634;6.313;11.482;11.199
1492300124;13.526;4.578;6.313;11.406;11.182
1492300129;13.537;4.582;6.317;11.398;11.109
1492300134;13.666;4.634;6.304;11.643;11.107
1492300139;13.537;4.574;6.318;11.327;11.272
1492300144;13.540;4.583;6.324;11.408;11.111
1492300149;13.609;4.583;6.304;11.553;11.118
1492300154;13.650;4.628;6.308;11.344;11.256
1492300160;13.538;4.582;6.310;11.566;11.200
1492300165;13.540;4.583;6.317;11.484;11.109
1492300170;13.666;4.634;6.311;11.635;11.117
1492300175;13.541;4.573;6.318;11.118;11.283
1492300180;13.538;4.583;6.304;11.635;11.119
1492300185;13.642;4.576;6.321;11.592;11.101
1492300190;13.663;4.632;6.314;11.617;11.273
1492300195;13.541;4.585;6.324;11.424;11.193
1492300200;13.527;4.582;6.316;11.350;11.118
1492300205;13.666;4.635;6.313;11.616;11.109
1492300210;13.541;4.574;6.314;11.348;11.277
1492300215;13.537;4.573;6.313;11.375;11.105
1492300220;13.663;4.578;6.320;11.461;11.117
1492300225;13.530;4.633;6.318;11.471;11.274
1492300230;13.541;4.584;6.301;11.407;11.109
1492300235;13.540;4.584;6.304;11.536;11.110
1492300240;13.666;4.634;6.308;11.498;11.112
1492300245;13.542;4.581;6.312;11.303;11.271
1492300250;13.537;4.583;6.304;11.560;11.115
1492300255;13.666;4.613;6.324;11.634;11.120
1492300260;13.518;4.633;6.318;11.451;11.277
1492300265;13.541;4.582;6.310;11.555;11.105
1492300270;13.540;4.582;6.323;11.331;11.121
1492300276;13.666;4.633;6.314;11.576;11.104
1492300281;13.526;4.582;6.325;11.306;11.283
1492300286;13.541;4.583;6.309;11.406;11.113
1492300291;13.666;4.633;6.313;11.418;11.110
1492300296;13.518;4.632;6.315;11.504;11.272
1492300301;13.541;4.583;6.316;11.416;11.102
1492300306;13.540;4.583;6.317;11.528;11.120
1492300311;13.651;4.629;6.305;11.639;11.107
1492300316;13.538;4.583;6.307;11.698;11.282
1492300321;13.541;4.582;6.319;11.550;11.112
1492300326;13.666;4.634;6.314;11.443;11.118
1492300331;13.519;4.579;6.317;11.517;11.282
1492300336;13.541;4.584;6.312;11.533;11.111
1492300341;13.538;4.577;6.314;11.581;11.107
1492300346;13.663;4.633;6.314;11.307;11.150
1492300351;13.504;4.580;6.321;11.501;11.257
1492300356;13.528;4.580;6.311;11.341;11.111
1492300361;13.663;4.633;6.315;11.647;11.109
1492300366;13.534;4.573;6.310;11.301;11.270
1492300371;13.541;4.584;6.317;11.507;11.104
1492300376;13.595;4.584;6.305;11.584;11.115
1492300381;13.666;4.631;6.321;11.289;11.105
1492300386;13.528;4.579;6.306;11.343;11.239
1492300392;13.538;4.583;6.305;11.531;11.109
1492300397;13.666;4.635;6.314;11.602;11.108
1492300402;13.542;4.574;6.311;11.297;11.267
1492300407;13.541;4.584;6.320;11.478;11.114
1492300412;13.666;4.584;6.303;11.482;11.090
1492300417;13.645;4.627;6.299;11.509;11.252
1492300422;13.538;4.582;6.312;11.412;11.263
1492300427;13.541;4.584;6.323;11.596;11.117
1492300432;13.666;4.635;6.316;11.406;11.117
1492300437;13.534;4.574;6.307;11.374;11.261
1492300442;13.541;4.584;6.320;11.594;11.112
1492300447;13.589;4.579;6.314;11.620;11.099
1492300452;13.663;4.634;6.309;11.351;11.266
1492300457;13.542;4.584;6.329;11.585;11.223
1492300462;13.541;4.584;6.303;11.636;11.115
1492300467;13.667;4.635;6.312;11.555;11.106
1492300472;13.542;4.575;6.319;11.150;11.262
1492300477;13.526;4.577;6.311;11.537;11.097
1492300482;13.663;4.583;6.308;11.621;11.102
1492300487;13.613;4.636;6.316;11.589;11.271
1492300492;13.542;4.584;6.309;11.558;11.186
1492300497;13.541;4.584;6.315;11.667;11.102
1492300502;13.666;4.635;6.315;11.601;11.111
1492300508;13.521;4.567;6.317;11.321;11.221
1492300513;13.538;4.583;6.316;11.544;11.108
1492300518;13.666;4.583;6.299;11.192;11.112
1492300523;13.610;4.633;6.316;11.464;11.274
1492300528;13.542;4.584;6.321;11.529;11.211
1492300533;13.541;4.585;6.306;11.540;11.105
1492300538;13.657;4.622;6.308;11.458;11.093
1492300543;13.539;4.573;6.313;11.315;11.270
1492300548;13.542;4.585;6.306;11.533;11.109
1492300553;13.666;4.582;6.308;11.479;11.108
1492300558;13.577;4.633;6.306;11.604;11.266
1492300563;13.542;4.583;6.305;11.683;11.094
1492300568;13.541;4.583;6.325;11.533;11.094
1492300573;13.664;4.633;6.312;11.581;11.095
1492300578;13.542;4.575;6.305;11.324;11.265
1492300583;13.542;4.584;6.321;11.573;11.105
1492300588;13.666;4.598;6.315;11.304;11.098
1492300593;13.519;4.634;6.316;11.245;11.255
1492300598;13.542;4.584;6.313;11.338;11.072
1492300603;13.528;4.581;6.304;11.425;11.098
1492300608;13.666;4.634;6.314;11.631;11.098
1492300613;13.542;4.584;6.305;11.352;11.267
1492300619;13.541;4.583;6.307;11.542;11.098
1492300624;13.666;4.631;6.322;11.490;11.102
1492300629;13.519;4.633;6.310;11.490;11.267
1492300634;13.527;4.578;6.309;11.426;11.089
1492300639;13.540;4.584;6.310;11.564;11.098
1492300644;13.667;4.633;6.318;11.178;11.103
1492300649;13.542;4.581;6.316;11.264;11.259
1492300654;13.542;4.584;6.314;11.609;11.106
1492300659;13.666;4.619;6.320;11.262;11.096
1492300664;13.505;4.627;6.305;11.329;11.243
1492300669;13.539;4.584;6.315;11.594;11.084
1492300674;13.541;4.584;6.323;11.473;11.103
1492300679;13.667;4.633;6.312;11.691;11.098
1492300684;13.542;4.583;6.322;11.794;11.264
1492300689;13.542;4.584;6.303;11.499;11.096
1492300694;13.645;4.628;6.314;11.477;11.095
1492300699;13.520;4.574;6.316;11.109;11.255
1492300704;13.542;4.583;6.306;11.550;11.089
1492300709;13.534;4.580;6.309;11.505;11.095
1492300714;13.664;4.633;6.314;11.508;11.213
1492300719;13.543;4.583;6.307;11.533;11.249
1492300724;13.502;4.578;6.320;11.234;11.095
1492300729;13.663;4.632;6.305;11.658;11.092
1492300735;13.532;4.574;6.313;11.087;11.264
1492300740;13.542;4.582;6.302;11.439;11.081
1492300745;13.655;4.581;6.317;11.373;11.101
1492300750;13.657;4.633;6.316;11.657;11.262
1492300755;13.543;4.579;6.311;11.341;11.212
1492300760;13.539;4.582;6.317;11.365;11.098
1492300765;13.667;4.633;6.309;11.582;11.095
1492300770;13.543;4.573;6.325;11.331;11.256
1492300775;13.542;4.582;6.310;11.555;11.106
1492300780;13.667;4.580;6.322;11.588;11.103
1492300785;13.658;4.632;6.311;11.509;11.172
1492300790;13.531;4.581;6.303;11.506;11.206
1492300795;13.541;4.584;6.320;11.516;11.105
1492300800;13.667;4.633;6.308;11.659;11.108
