1492285627;13.637;4.630;6.321;11.564;11.266
1492285632;13.503;4.567;6.321;11.593;11.337
1492285637;13.495;4.569;6.317;11.684;11.182
1492285642;13.634;4.629;6.325;11.547;11.208
1492285647;13.510;4.569;6.327;11.459;11.365
1492285652;13.509;4.579;6.312;11.631;11.213
1492285657;13.637;4.580;6.314;11.542;11.212
1492285662;13.636;4.630;6.314;11.511;11.343
1492285667;13.506;4.576;6.343;11.469;11.138
1492285672;13.506;4.578;6.310;11.710;11.220
1492285677;13.637;4.630;6.322;11.776;11.215
1492285682;13.509;4.570;6.321;11.413;11.373
1492285687;13.509;4.579;6.323;11.662;11.210
1492285692;13.636;4.609;6.321;11.613;11.184
1492285697;13.472;4.629;6.325;11.509;11.328
1492285702;13.506;4.578;6.314;11.618;11.198
1492285707;13.508;4.578;6.310;11.607;11.213
1492285713;13.637;4.630;6.318;11.663;11.176
1492285718;13.510;4.580;6.311;11.681;11.368
1492285723;13.509;4.579;6.309;11.604;11.205
1492285728;13.621;4.624;6.308;11.607;11.192
1492285733;13.492;4.569;6.324;11.614;11.361
1492285738;13.509;4.579;6.313;11.626;11.215
1492285743;13.626;4.578;6.325;11.562;11.212
1492285748;13.612;4.629;6.319;11.727;11.366
1492285753;13.510;4.580;6.319;11.612;11.190
1492285758;13.495;4.572;6.324;11.659;11.210
1492285763;13.625;4.624;6.315;11.653;11.222
1492285768;13.503;4.572;6.313;11.609;11.357
1492285773;13.510;4.580;6.326;11.537;11.211
1492285778;13.637;4.575;6.313;11.727;11.212
1492285783;13.485;4.630;6.320;11.566;11.371
1492285788;13.494;4.574;6.319;11.583;11.162
1492285793;13.493;4.575;6.318;11.628;11.212
1492285798;13.635;4.628;6.320;11.598;11.217
1492285803;13.510;4.576;6.326;11.391;11.366
1492285808;13.510;4.581;6.330;11.603;11.212
1492285813;13.637;4.629;6.329;11.562;11.222
1492285818;13.471;4.601;6.329;11.520;11.340
1492285823;13.496;4.575;6.325;11.573;11.175
1492285828;13.505;4.579;6.330;11.681;11.224
1492285834;13.637;4.632;6.320;11.610;11.198
1492285839;13.510;4.581;6.327;11.620;11.375
1492285844;13.509;4.581;6.316;11.631;11.214
1492285849;13.635;4.630;6.315;11.605;11.206
1492285854;13.492;4.565;6.318;11.551;11.314
1492285859;13.506;4.580;6.316;11.587;11.217
1492285864;13.637;4.580;6.324;11.560;11.212
1492285869;13.569;4.631;6.321;11.552;11.360
1492285874;13.510;4.581;6.319;11.630;11.198
1492285879;13.507;4.580;6.325;11.619;11.192
1492285884;13.622;4.626;6.323;11.660;11.206
1492285889;13.507;4.574;6.330;11.465;11.377
1492285894;13.510;4.581;6.315;11.610;11.223
1492285899;13.637;4.598;6.319;11.666;11.224
1492285904;13.485;4.632;6.320;11.554;11.372
1492285909;13.510;4.581;6.315;11.584;11.188
1492285914;13.490;4.577;6.326;11.489;11.198
1492285919;13.635;4.630;6.320;11.610;11.219
1492285924;13.495;4.576;6.323;11.561;11.346
1492285929;13.484;4.569;6.325;11.543;11.198
1492285934;13.635;4.630;6.321;11.606;11.223
1492285939;13.494;4.572;6.318;11.448;11.366
1492285944;13.510;4.582;6.330;11.620;11.218
1492285950;13.568;4.582;6.328;11.568;11.222
1492285955;13.617;4.627;6.325;11.564;11.343
1492285960;13.507;4.579;6.330;11.668;11.300
1492285965;13.506;4.581;6.323;11.597;11.226
1492285970;13.637;4.631;6.321;11.696;11.209
1492285975;13.510;4.573;6.332;11.351;11.375
1492285980;13.510;4.582;6.326;11.647;11.210
1492285985;13.638;4.577;6.346;11.662;11.191
1492285990;13.482;4.630;6.327;11.799;11.327
1492285995;13.507;4.580;6.324;11.539;11.178
1492286000;13.509;4.581;6.322;11.671;11.221
1492286005;13.638;4.632;6.323;11.680;11.215
1492286010;13.510;4.581;6.326;11.564;11.367
1492286015;13.510;4.581;6.325;11.498;11.172
1492286020;13.635;4.631;6.313;11.655;11.174
1492286025;13.470;4.612;6.322;11.532;11.364
1492286030;13.509;4.581;6.317;11.706;11.188
1492286035;13.508;4.582;6.323;11.660;11.207
1492286040;13.638;4.632;6.320;11.659;11.206
1492286045;13.510;4.582;6.314;11.449;11.360
1492286050;13.494;4.574;6.324;11.662;11.216
1492286055;13.621;4.623;6.323;11.683;11.197
1492286061;13.483;4.630;6.322;11.500;11.369
1492286066;13.510;4.580;6.313;11.576;11.191
1492286071;13.509;4.582;6.323;11.623;11.219
1492286076;13.638;4.632;6.322;11.672;11.203
1492286081;13.497;4.577;6.320;11.439;11.359
1492286086;13.494;4.577;6.326;11.483;11.194
1492286091;13.635;4.632;6.316;11.687;11.215
1492286096;13.496;4.572;6.321;11.615;11.368
1492286101;13.510;4.582;6.314;11.601;11.217
1492286106;13.612;4.582;6.316;11.585;11.220
1492286111;13.561;4.628;6.317;11.657;11.342
1492286116;13.487;4.575;6.331;11.579;11.218
1492286121;13.506;4.581;6.320;11.641;11.206
1492286126;13.638;4.632;6.321;11.692;11.224
1492286131;13.510;4.576;6.327;11.424;11.362
1492286136;13.510;4.582;6.332;11.620;11.208
1492286141;13.614;4.596;6.316;11.620;11.186
1492286146;13.477;4.620;6.329;11.564;11.336
1492286151;13.507;4.581;6.327;11.590;11.175
1492286156;13.509;4.580;6.315;11.631;11.202
1492286161;13.638;4.632;6.325;11.481;11.212
1492286166;13.510;4.581;6.315;11.488;11.366
1492286172;13.509;4.576;6.333;11.662;11.199
1492286177;13.635;4.598;6.328;11.605;11.172
1492286182;13.483;4.630;6.323;11.552;11.353
1492286187;13.510;4.581;6.324;11.656;11.189
1492286192;13.509;4.582;6.316;11.586;11.208
1492286197;13.638;4.631;6.323;11.500;11.213
1492286202;13.511;4.582;6.321;11.630;11.339
1492286207;13.507;4.579;6.324;11.553;11.164
1492286212;13.635;4.631;6.323;11.574;11.203
1492286217;13.487;4.578;6.322;11.511;11.363
1492286222;13.510;4.581;6.327;11.682;11.190
1492286227;13.550;4.581;6.317;11.598;11.203
1492286232;13.639;4.631;6.321;11.548;11.348
1492286237;13.498;4.576;6.322;11.568;11.289
1492286242;13.493;4.579;6.324;11.613;11.217
1492286247;13.639;4.632;6.321;11.630;11.205
1492286252;13.511;4.573;6.327;11.530;11.362
1492286257;13.510;4.581;6.327;11.685;11.215
1492286262;13.638;4.581;6.327;11.653;11.213
1492286267;13.499;4.625;6.328;11.485;11.372
1492286272;13.497;4.576;6.318;11.634;11.181
1492286277;13.504;4.581;6.318;11.671;11.208
1492286282;13.639;4.631;6.323;11.487;11.215
1492286288;13.511;4.579;6.310;11.303;11.372
1492286293;13.511;4.582;6.317;11.609;11.221
1492286298;13.622;4.627;6.323;11.626;11.190
1492286303;13.471;4.614;6.321;11.569;11.364
1492286308;13.508;4.581;6.315;11.675;11.196
1492286313;13.509;4.582;6.330;11.635;11.221
1492286318;13.639;4.632;6.321;11.601;11.197
1492286323;13.511;4.583;6.321;11.620;11.370
1492286328;13.492;4.573;6.320;11.713;11.204
1492286333;13.625;4.631;6.314;11.542;11.200
1492286338;13.498;4.571;6.324;11.570;11.371
1492286343;13.510;4.582;6.330;11.681;11.218
1492286348;13.638;4.582;6.328;11.670;11.220
1492286353;13.559;4.633;6.322;11.699;11.360
1492286358;13.511;4.580;6.327;11.616;11.182
1492286363;13.495;4.576;6.327;11.542;11.208
1492286368;13.611;4.630;6.316;11.632;11.190
1492286373;13.508;4.574;6.331;11.446;11.359
1492286378;13.510;4.583;6.317;11.583;11.215
1492286383;13.638;4.595;6.322;11.586;11.213
1492286388;13.487;4.634;6.313;11.582;11.315
1492286393;13.492;4.577;6.320;11.604;11.146
1492286399;13.507;4.582;6.328;11.580;11.207
