1492292830;13.633;4.577;6.323;11.561;11.113
1492292836;13.646;4.629;6.314;11.521;11.310
1492292841;13.525;4.578;6.319;11.514;11.226
1492292846;13.521;4.570;6.329;11.555;11.096
1492292851;13.633;4.619;6.310;11.517;11.105
1492292856;13.522;4.567;6.312;11.247;11.310
1492292861;13.524;4.577;6.309;11.413;11.109
1492292866;13.651;4.593;6.317;11.546;11.108
1492292871;13.501;4.627;6.312;11.642;11.311
1492292876;13.525;4.577;6.305;11.576;11.099
1492292881;13.510;4.574;6.320;11.716;11.100
1492292886;13.648;4.627;6.314;11.534;11.127
1492292891;13.525;4.577;6.328;11.480;11.316
1492292896;13.524;4.579;6.325;11.535;11.119
1492292901;13.651;4.628;6.319;11.474;11.118
1492292906;13.502;4.569;6.317;11.544;11.311
1492292911;13.512;4.572;6.325;11.549;11.085
1492292916;13.532;4.575;6.327;11.540;11.112
1492292921;13.651;4.628;6.324;11.501;11.247
1492292926;13.525;4.576;6.318;11.560;11.308
1492292931;13.525;4.579;6.327;11.490;11.109
1492292936;13.651;4.626;6.318;11.611;11.110
1492292941;13.500;4.562;6.314;11.281;11.283
1492292946;13.522;4.576;6.326;11.556;11.112
1492292952;13.651;4.576;6.324;11.703;11.108
1492292957;13.594;4.628;6.317;11.402;11.315
1492292962;13.526;4.578;6.320;11.576;11.172
1492292967;13.524;4.577;6.308;11.598;11.114
1492292972;13.632;4.623;6.312;11.460;11.146
1492292977;13.522;4.567;6.309;11.335;11.301
1492292982;13.525;4.578;6.306;11.572;11.117
1492292987;13.651;4.585;6.325;11.520;11.117
1492292992;13.501;4.628;6.320;11.344;11.316
1492292997;13.526;4.578;6.313;11.613;11.092
1492293002;13.518;4.568;6.319;11.480;11.087
1492293007;13.648;4.627;6.316;11.707;11.115
1492293012;13.525;4.576;6.322;11.347;11.314
1492293017;13.525;4.578;6.324;11.546;11.106
1492293022;13.651;4.622;6.314;11.511;11.118
1492293027;13.501;4.628;6.318;11.688;11.313
1492293032;13.525;4.579;6.319;11.301;11.067
1492293037;13.518;4.578;6.314;11.451;11.156
1492293042;13.651;4.630;6.315;11.629;11.135
1492293047;13.526;4.579;6.307;11.502;11.315
1492293052;13.525;4.580;6.314;11.399;11.108
1492293058;13.652;4.630;6.320;11.553;11.107
1492293063;13.508;4.571;6.313;11.465;11.297
1492293068;13.512;4.577;6.314;11.542;11.111
1492293073;13.652;4.579;6.318;11.665;11.143
1492293078;13.633;4.630;6.318;11.409;11.320
1492293083;13.525;4.580;6.317;11.615;11.215
1492293088;13.525;4.580;6.305;11.603;11.107
1492293093;13.651;4.630;6.314;11.697;11.115
1492293098;13.512;4.566;6.323;11.361;11.308
1492293103;13.522;4.580;6.326;11.583;11.110
1492293108;13.652;4.595;6.325;11.613;11.119
1492293113;13.501;4.630;6.314;11.476;11.309
1492293118;13.525;4.581;6.319;11.580;11.098
1492293123;13.525;4.579;6.311;11.524;11.123
1492293128;13.639;4.626;6.321;11.443;11.142
1492293133;13.523;4.578;6.303;11.444;11.272
1492293138;13.515;4.575;6.318;11.661;11.122
1492293143;13.641;4.626;6.310;11.603;11.122
1492293148;13.499;4.605;6.314;11.686;11.314
1492293153;13.525;4.579;6.322;11.652;11.109
1492293158;13.524;4.579;6.305;11.537;11.120
1492293163;13.652;4.631;6.317;11.645;11.149
1492293169;13.511;4.573;6.319;11.619;11.298
1492293174;13.510;4.574;6.315;11.493;11.112
1492293179;13.649;4.629;6.308;11.435;11.127
1492293184;13.500;4.572;6.312;11.421;11.320
1492293189;13.525;4.579;6.318;11.702;11.124
1492293194;13.561;4.579;6.313;11.504;11.119
1492293199;13.632;4.623;6.318;11.615;11.310
1492293204;13.493;4.572;6.304;11.459;11.304
1492293209;13.522;4.578;6.313;11.611;11.117
1492293214;13.652;4.629;6.313;11.668;11.124
1492293219;13.525;4.569;6.315;11.383;11.319
1492293224;13.525;4.579;6.306;11.503;11.120
1492293229;13.637;4.567;6.308;11.577;11.116
1492293234;13.562;4.619;6.323;11.480;11.302
1492293239;13.523;4.577;6.315;11.586;11.120
1492293244;13.525;4.577;6.326;11.660;11.125
1492293249;13.652;4.629;6.313;11.617;11.119
1492293254;13.526;4.568;6.326;11.431;11.323
1492293259;13.525;4.577;6.330;11.568;11.140
1492293264;13.649;4.585;6.311;11.361;11.109
1492293269;13.498;4.626;6.316;11.585;11.320
1492293274;13.525;4.577;6.309;11.506;11.113
1492293279;13.524;4.577;6.306;11.624;11.124
1492293285;13.652;4.626;6.316;11.643;11.126
1492293290;13.526;4.574;6.320;11.504;11.293
1492293295;13.512;4.575;6.324;11.494;11.103
1492293300;13.646;4.617;6.309;11.618;11.118
1492293305;13.502;4.619;6.318;11.530;11.326
1492293310;13.525;4.577;6.301;11.602;11.097
1492293315;13.524;4.576;6.317;11.622;11.121
1492293320;13.652;4.626;6.314;11.539;11.188
1492293325;13.513;4.570;6.311;11.617;11.313
1492293330;13.510;4.570;6.312;11.550;11.122
1492293335;13.652;4.625;6.314;11.615;11.127
1492293340;13.514;4.566;6.318;11.271;11.327
1492293345;13.526;4.576;6.313;11.640;11.181
1492293350;13.652;4.576;6.316;11.443;11.122
1492293355;13.639;4.620;6.317;11.485;11.310
1492293360;13.513;4.570;6.320;11.605;11.248
1492293365;13.522;4.574;6.314;11.320;11.125
1492293370;13.652;4.626;6.316;11.651;11.119
1492293375;13.526;4.566;6.322;11.439;11.319
1492293380;13.526;4.575;6.307;11.497;11.125
1492293385;13.635;4.570;6.321;11.615;11.109
1492293390;13.572;4.619;6.316;11.518;11.294
1492293396;13.523;4.576;6.315;11.607;11.245
1492293401;13.525;4.576;6.308;11.482;11.120
1492293406;13.652;4.625;6.320;11.606;11.120
1492293411;13.526;4.566;6.321;11.254;11.326
1492293416;13.511;4.569;6.311;11.514;11.112
1492293421;13.624;4.569;6.327;11.544;11.114
1492293426;13.498;4.624;6.318;11.508;11.314
1492293431;13.525;4.576;6.306;11.571;11.109
1492293436;13.524;4.576;6.308;11.658;11.121
1492293441;13.652;4.627;6.316;11.628;11.174
1492293446;13.527;4.573;6.325;11.452;11.310
1492293451;13.520;4.569;6.324;11.589;11.116
1492293456;13.649;4.625;6.319;11.538;11.184
1492293461;13.503;4.594;6.319;11.471;11.326
1492293466;13.526;4.576;6.325;11.601;11.105
1492293471;13.522;4.578;6.311;11.580;11.126
1492293476;13.652;4.626;6.317;11.549;11.094
1492293481;13.519;4.576;6.331;11.576;11.304
1492293486;13.523;4.575;6.324;11.588;11.126
1492293491;13.652;4.628;6.323;11.498;11.126
1492293496;13.503;4.593;6.314;11.624;11.323
1492293501;13.526;4.577;6.324;11.598;11.104
1492293507;13.522;4.577;6.306;11.558;11.123
1492293512;13.637;4.621;6.317;11.628;11.086
1492293517;13.515;4.577;6.311;11.484;11.311
1492293522;13.525;4.578;6.312;11.564;11.117
1492293527;13.652;4.628;6.318;11.626;11.112
1492293532;13.518;4.570;6.318;11.663;11.313
1492293537;13.526;4.578;6.320;11.528;11.124
1492293542;13.565;4.572;6.315;11.515;11.121
1492293547;13.639;4.624;6.315;11.609;11.261
1492293552;13.526;4.578;6.304;11.429;11.324
1492293557;13.525;4.578;6.314;11.682;11.113
1492293562;13.652;4.628;6.317;11.632;11.126
1492293567;13.527;4.569;6.316;11.597;11.312
1492293572;13.511;4.575;6.318;11.500;11.102
1492293577;13.637;4.573;6.318;11.517;11.109
1492293582;13.514;4.629;6.319;11.605;11.319
1492293587;13.527;4.579;6.318;11.498;11.100
1492293592;13.525;4.579;6.318;11.604;11.116
1492293597;13.652;4.629;6.317;11.566;11.125
