1492282031;13.540;4.622;6.317;11.637;11.367
1492282036;13.485;4.577;6.322;11.607;11.206
1492282041;13.498;4.577;6.324;11.636;11.238
1492282046;13.628;4.629;6.323;11.609;11.241
1492282051;13.499;4.573;6.334;11.489;11.395
1492282056;13.499;4.580;6.332;11.586;11.240
1492282061;13.613;4.617;6.314;11.672;11.239
1492282066;13.459;4.619;6.327;11.582;11.390
1492282071;13.499;4.579;6.331;11.678;11.223
1492282076;13.497;4.579;6.319;11.681;11.245
1492282081;13.628;4.629;6.328;11.568;11.235
1492282086;13.499;4.578;6.336;11.664;11.398
1492282091;13.483;4.572;6.336;11.542;11.216
1492282096;13.615;4.623;6.322;11.629;11.234
1492282101;13.487;4.570;6.324;11.584;11.399
1492282106;13.499;4.580;6.327;11.697;11.244
1492282111;13.628;4.579;6.321;11.547;11.246
1492282116;13.612;4.630;6.326;11.622;11.399
1492282121;13.480;4.573;6.324;11.665;11.206
1492282126;13.489;4.569;6.325;11.591;11.222
1492282131;13.625;4.628;6.322;11.707;11.243
1492282136;13.500;4.570;6.327;11.533;11.400
1492282141;13.499;4.579;6.327;11.766;11.245
1492282147;13.628;4.582;6.329;11.683;11.249
1492282152;13.475;4.628;6.328;11.541;11.377
1492282157;13.497;4.577;6.331;11.582;11.209
1492282162;13.495;4.578;6.329;11.652;11.240
1492282167;13.628;4.629;6.324;11.539;11.243
1492282172;13.500;4.579;6.322;11.695;11.398
1492282177;13.499;4.580;6.330;11.643;11.248
1492282182;13.628;4.630;6.326;11.628;11.195
1492282187;13.475;4.569;6.322;11.637;11.368
1492282192;13.488;4.580;6.318;11.614;11.222
1492282197;13.531;4.581;6.323;11.592;11.246
1492282202;13.629;4.632;6.325;11.600;11.331
1492282207;13.500;4.581;6.320;11.752;11.420
1492282212;13.498;4.580;6.309;11.647;11.244
1492282217;13.615;4.625;6.326;11.703;11.238
1492282222;13.485;4.565;6.337;11.476;11.391
1492282227;13.499;4.580;6.323;11.668;11.246
1492282232;13.628;4.587;6.324;11.629;11.249
1492282237;13.475;4.631;6.325;11.535;11.382
1492282242;13.500;4.581;6.333;11.683;11.221
1492282247;13.485;4.577;6.329;11.709;11.232
1492282252;13.615;4.627;6.325;11.617;11.247
1492282257;13.497;4.582;6.319;11.670;11.398
1492282263;13.499;4.581;6.327;11.599;11.241
1492282268;13.628;4.632;6.325;11.578;11.245
1492282273;13.476;4.628;6.324;11.601;11.400
1492282278;13.485;4.576;6.321;11.623;11.201
1492282283;13.483;4.576;6.330;11.708;11.227
1492282288;13.626;4.632;6.322;11.754;11.240
1492282293;13.500;4.582;6.334;11.697;11.396
1492282298;13.499;4.581;6.328;11.642;11.242
1492282303;13.628;4.633;6.324;11.665;11.245
1492282308;13.459;4.566;6.326;11.542;11.371
1492282313;13.483;4.577;6.328;11.565;11.218
1492282318;13.598;4.577;6.330;11.720;11.224
1492282323;13.576;4.628;6.324;11.700;11.368
1492282328;13.497;4.581;6.327;11.653;11.240
1492282333;13.499;4.582;6.325;11.694;11.240
1492282338;13.628;4.634;6.326;11.612;11.246
1492282343;13.500;4.578;6.323;11.455;11.393
1492282348;13.496;4.575;6.333;11.615;11.240
1492282353;13.616;4.622;6.331;11.484;11.223
1492282358;13.473;4.619;6.322;11.648;11.385
1492282363;13.500;4.583;6.333;11.655;11.222
1492282368;13.498;4.583;6.328;11.726;11.238
1492282373;13.629;4.633;6.325;11.573;11.254
1492282379;13.501;4.583;6.325;11.428;11.365
1492282384;13.497;4.582;6.333;11.575;11.227
1492282389;13.626;4.633;6.323;11.595;11.240
1492282394;13.496;4.573;6.329;11.705;11.395
1492282399;13.500;4.583;6.323;11.583;11.241
1492282404;13.629;4.584;6.320;11.632;11.243
1492282409;13.580;4.634;6.322;11.605;11.370
1492282414;13.487;4.582;6.326;11.607;11.233
1492282419;13.496;4.582;6.325;11.640;11.239
1492282424;13.629;4.635;6.324;11.723;11.242
1492282429;13.500;4.579;6.318;11.397;11.395
1492282434;13.500;4.583;6.320;11.628;11.239
1492282439;13.628;4.626;6.325;11.765;11.240
1492282444;13.460;4.608;6.318;11.599;11.370
1492282449;13.487;4.578;6.329;11.729;11.218
1492282454;13.495;4.584;6.325;11.677;11.245
1492282459;13.629;4.633;6.321;11.789;11.349
1492282464;13.501;4.583;6.330;11.701;11.399
1492282469;13.500;4.584;6.319;11.647;11.241
1492282474;13.601;4.625;6.322;11.660;11.225
1492282479;13.485;4.566;6.333;11.384;11.395
1492282484;13.500;4.582;6.323;11.676;11.241
1492282489;13.629;4.583;6.330;11.573;11.239
1492282495;13.506;4.633;6.326;11.643;11.394
1492282500;13.501;4.581;6.328;11.680;11.213
1492282505;13.500;4.579;6.327;11.624;11.219
1492282510;13.613;4.628;6.316;11.615;11.232
1492282515;13.498;4.579;6.334;11.558;11.390
1492282520;13.500;4.582;6.329;11.597;11.246
1492282525;13.629;4.621;6.321;11.636;11.236
1492282530;13.476;4.632;6.325;11.650;11.383
1492282535;13.501;4.582;6.325;11.537;11.192
1492282540;13.486;4.577;6.322;11.619;11.229
1492282545;13.626;4.633;6.322;11.504;11.264
1492282550;13.501;4.582;6.316;11.715;11.395
1492282555;13.501;4.582;6.328;11.722;11.245
1492282560;13.629;4.632;6.317;11.697;11.238
1492282565;13.490;4.573;6.328;11.538;11.384
1492282570;13.484;4.578;6.327;11.644;11.236
1492282575;13.626;4.580;6.326;11.625;11.242
1492282580;13.582;4.633;6.322;11.522;11.395
1492282585;13.501;4.582;6.324;11.654;11.216
1492282590;13.500;4.582;6.322;11.736;11.241
1492282595;13.630;4.634;6.325;11.647;11.236
1492282600;13.483;4.569;6.327;11.449;11.376
1492282605;13.497;4.581;6.326;11.616;11.240
1492282611;13.630;4.633;6.327;11.607;11.240
1492282616;13.477;4.618;6.324;11.582;11.400
1492282621;13.500;4.582;6.319;11.612;11.220
1492282626;13.500;4.583;6.325;11.672;11.239
1492282631;13.607;4.625;6.317;11.599;11.301
1492282636;13.498;4.581;6.324;11.657;11.396
1492282641;13.501;4.583;6.328;11.692;11.244
1492282646;13.630;4.633;6.330;11.701;11.244
1492282651;13.494;4.572;6.324;11.389;11.401
1492282656;13.500;4.582;6.328;11.640;11.239
1492282661;13.630;4.577;6.341;11.653;11.226
1492282666;13.569;4.632;6.323;11.721;11.395
1492282671;13.501;4.582;6.328;11.592;11.220
1492282676;13.500;4.583;6.317;11.665;11.238
1492282681;13.630;4.632;6.324;11.742;11.243
1492282686;13.501;4.573;6.324;11.687;11.398
1492282691;13.501;4.582;6.326;11.670;11.173
1492282696;13.624;4.580;6.324;11.603;11.232
1492282701;13.477;4.632;6.323;11.566;11.398
1492282706;13.501;4.582;6.323;11.625;11.220
1492282711;13.500;4.583;6.328;11.618;11.244
1492282716;13.630;4.632;6.323;11.619;11.244
1492282721;13.501;4.581;6.328;11.613;11.396
1492282727;13.485;4.577;6.321;11.634;11.234
1492282732;13.630;4.631;6.318;11.706;11.241
1492282737;13.477;4.611;6.325;11.578;11.396
1492282742;13.501;4.583;6.330;11.664;11.224
1492282747;13.496;4.581;6.320;11.604;11.238
1492282752;13.630;4.632;6.322;11.613;11.394
1492282757;13.485;4.577;6.328;11.590;11.386
1492282762;13.498;4.579;6.317;11.629;11.249
1492282767;13.630;4.631;6.323;11.768;11.248
1492282772;13.499;4.572;6.320;11.459;11.401
1492282777;13.501;4.581;6.321;11.613;11.249
1492282782;13.630;4.579;6.319;11.722;11.243
1492282787;13.500;4.625;6.328;11.682;11.374
1492282792;13.498;4.580;6.327;11.603;11.213
1492282797;13.500;4.581;6.327;11.682;11.241
