1492224429;13.552;4.577;6.327;11.585;11.164
1492224434;13.552;4.576;6.335;11.421;11.089
1492224439;13.676;4.626;6.325;11.569;11.079
1492224444;13.553;4.565;6.338;11.229;11.213
1492224449;13.549;4.574;6.327;11.448;11.085
1492224454;13.676;4.574;6.329;11.635;11.076
1492224459;13.562;4.626;6.327;11.428;11.224
1492224464;13.553;4.576;6.336;11.625;11.064
1492224469;13.552;4.575;6.316;11.488;11.088
1492224474;13.676;4.626;6.318;11.501;11.073
1492224479;13.542;4.562;6.333;11.253;11.230
1492224484;13.553;4.577;6.332;11.530;11.080
1492224489;13.676;4.576;6.326;11.650;11.077
1492224494;13.573;4.626;6.325;11.416;11.230
1492224499;13.553;4.576;6.314;11.541;11.067
1492224504;13.551;4.576;6.314;11.232;11.083
1492224509;13.663;4.620;6.325;11.513;11.086
1492224514;13.550;4.567;6.331;11.101;11.224
1492224519;13.553;4.578;6.328;11.657;11.088
1492224524;13.676;4.591;6.335;11.615;11.088
1492224529;13.529;4.626;6.326;11.396;11.228
1492224535;13.553;4.575;6.327;11.447;11.064
1492224540;13.536;4.570;6.326;11.609;11.079
1492224545;13.673;4.624;6.331;11.672;11.077
1492224550;13.553;4.575;6.326;11.369;11.238
1492224555;13.553;4.576;6.329;11.479;11.087
1492224560;13.676;4.627;6.331;11.620;11.085
1492224565;13.530;4.594;6.325;11.428;11.236
1492224570;13.537;4.570;6.322;11.396;11.064
1492224575;13.547;4.575;6.325;11.112;11.077
1492224580;13.676;4.625;6.323;11.670;11.123
1492224585;13.553;4.575;6.322;11.530;11.222
1492224590;13.553;4.576;6.329;11.532;11.072
1492224595;13.677;4.627;6.313;11.407;11.079
1492224600;13.500;4.579;6.332;11.128;11.213
1492224605;13.550;4.575;6.321;11.601;11.056
1492224610;13.538;4.572;6.326;11.307;11.079
1492224615;13.655;4.621;6.328;11.587;11.122
1492224620;13.550;4.576;6.319;11.505;11.241
1492224625;13.553;4.576;6.325;11.088;11.070
1492224630;13.676;4.625;6.324;11.438;11.081
1492224635;13.540;4.566;6.327;11.429;11.220
1492224640;13.553;4.576;6.330;11.564;11.065
1492224645;13.590;4.569;6.328;11.186;11.074
1492224651;13.673;4.625;6.326;11.393;11.208
1492224656;13.553;4.576;6.319;11.374;11.247
1492224661;13.553;4.575;6.324;11.391;11.073
1492224666;13.676;4.626;6.328;11.561;11.077
1492224671;13.549;4.567;6.327;11.223;11.203
1492224676;13.540;4.574;6.333;11.263;11.061
1492224681;13.651;4.575;6.320;11.531;11.068
1492224686;13.676;4.625;6.325;11.324;11.217
1492224691;13.553;4.576;6.334;11.598;11.214
1492224696;13.552;4.577;6.328;11.519;11.068
1492224701;13.677;4.627;6.313;11.517;11.080
1492224706;13.515;4.559;6.330;11.491;11.226
1492224711;13.538;4.571;6.324;11.398;11.060
1492224716;13.563;4.577;6.333;11.682;11.072
1492224721;13.676;4.626;6.317;11.584;11.219
1492224726;13.553;4.575;6.322;11.430;11.216
1492224731;13.552;4.576;6.330;11.585;11.067
1492224736;13.664;4.623;6.325;11.564;11.075
1492224741;13.535;4.559;6.325;11.170;11.230
1492224746;13.550;4.575;6.317;11.551;11.078
1492224751;13.645;4.576;6.315;11.659;11.071
1492224756;13.676;4.625;6.323;11.521;11.212
1492224761;13.553;4.576;6.318;11.477;11.135
1492224767;13.537;4.571;6.326;11.311;11.070
1492224772;13.661;4.620;6.324;11.579;11.054
1492224777;13.550;4.566;6.335;11.271;11.221
1492224782;13.553;4.576;6.309;11.442;11.074
1492224787;13.677;4.576;6.315;11.412;11.066
1492224792;13.582;4.625;6.321;11.458;11.215
1492224797;13.536;4.568;6.334;11.275;11.092
1492224802;13.525;4.571;6.322;11.141;11.067
1492224807;13.673;4.626;6.324;11.644;11.074
1492224812;13.553;4.566;6.331;11.187;11.218
1492224817;13.553;4.576;6.313;11.536;11.066
1492224822;13.676;4.576;6.321;11.645;11.072
1492224827;13.584;4.626;6.341;11.658;11.174
1492224832;13.546;4.570;6.326;11.453;11.069
1492224837;13.549;4.574;6.322;11.497;11.072
1492224842;13.676;4.626;6.325;11.548;11.076
1492224847;13.553;4.567;6.330;11.276;11.209
1492224852;13.553;4.577;6.336;11.436;11.068
1492224857;13.676;4.582;6.329;11.497;11.052
1492224862;13.522;4.626;6.330;11.309;11.195
1492224867;13.549;4.576;6.331;11.577;11.052
1492224872;13.554;4.577;6.321;11.638;11.077
1492224877;13.677;4.628;6.323;11.660;11.072
1492224883;13.553;4.571;6.317;11.346;11.216
1492224888;13.553;4.576;6.332;11.470;11.066
1492224893;13.664;4.623;6.324;11.608;11.048
1492224898;13.522;4.626;6.322;11.385;11.214
1492224903;13.552;4.577;6.314;11.497;11.063
1492224908;13.551;4.577;6.326;11.531;11.077
1492224913;13.677;4.629;6.327;11.437;11.071
1492224918;13.553;4.577;6.322;11.390;11.215
1492224923;13.537;4.570;6.325;11.372;11.070
1492224928;13.661;4.619;6.320;11.496;11.071
1492224933;13.529;4.627;6.326;11.329;11.215
1492224938;13.552;4.577;6.324;11.669;11.063
1492224943;13.552;4.577;6.315;11.343;11.070
1492224948;13.677;4.628;6.325;11.725;11.074
1492224953;13.537;4.570;6.324;11.642;11.184
1492224958;13.539;4.570;6.324;11.467;11.075
1492224963;13.673;4.627;6.320;11.535;11.081
1492224968;13.534;4.569;6.324;11.341;11.219
1492224973;13.552;4.578;6.314;11.444;11.077
1492224978;13.643;4.576;6.329;11.605;11.069
1492224983;13.661;4.622;6.329;11.413;11.214
1492224988;13.538;4.573;6.323;11.622;11.161
1492224993;13.549;4.577;6.327;11.100;11.076
1492224998;13.676;4.628;6.325;11.314;11.070
1492225004;13.550;4.568;6.326;11.452;11.208
1492225009;13.552;4.579;6.333;11.496;11.080
1492225014;13.676;4.575;6.337;11.481;11.064
1492225019;13.664;4.621;6.327;11.376;11.202
1492225024;13.550;4.577;6.321;11.541;11.136
1492225029;13.552;4.579;6.336;11.661;11.070
1492225034;13.676;4.629;6.326;11.593;11.080
1492225039;13.553;4.568;6.326;11.464;11.224
1492225044;13.553;4.578;6.317;11.428;11.048
1492225049;13.657;4.574;6.325;11.640;11.067
1492225054;13.674;4.629;6.328;11.530;11.221
1492225059;13.553;4.579;6.326;11.516;11.184
1492225064;13.553;4.579;6.335;11.486;11.071
1492225069;13.677;4.628;6.320;11.602;11.074
1492225074;13.553;4.570;6.328;11.175;11.213
1492225079;13.535;4.573;6.325;11.557;11.060
1492225084;13.674;4.579;6.328;11.453;11.068
1492225089;13.641;4.630;6.328;11.275;11.217
1492225094;13.553;4.579;6.335;11.398;11.134
1492225099;13.552;4.579;6.316;11.574;11.068
1492225104;13.677;4.629;6.324;11.642;11.068
1492225109;13.537;4.564;6.343;11.248;11.187
1492225115;13.550;4.578;6.331;11.564;11.070
1492225120;13.677;4.576;6.318;11.517;11.076
1492225125;13.562;4.630;6.323;11.587;11.221
1492225130;13.553;4.580;6.325;11.525;11.066
1492225135;13.553;4.580;6.331;11.488;11.075
1492225140;13.662;4.623;6.327;11.568;11.066
1492225145;13.551;4.568;6.322;11.396;11.225
1492225150;13.553;4.579;6.323;11.501;11.070
1492225155;13.677;4.608;6.319;11.552;11.070
1492225160;13.530;4.631;6.328;11.442;11.208
1492225165;13.553;4.580;6.319;11.414;11.065
1492225170;13.544;4.568;6.317;11.465;11.057
1492225175;13.674;4.628;6.325;11.310;11.074
1492225180;13.553;4.579;6.331;11.288;11.222
1492225185;13.552;4.580;6.335;11.479;11.077
1492225190;13.677;4.631;6.314;11.177;11.066
1492225195;13.530;4.622;6.324;11.443;11.206
1492225200;13.553;4.579;6.317;11.604;11.050
