1492274828;13.474;4.573;6.329;11.699;11.253
1492274833;13.473;4.574;6.331;11.696;11.280
1492274838;13.605;4.624;6.328;11.695;11.279
1492274843;13.474;4.569;6.333;11.589;11.457
1492274848;13.457;4.568;6.341;11.732;11.254
1492274853;13.602;4.623;6.335;11.702;11.283
1492274858;13.449;4.574;6.338;11.716;11.461
1492274863;13.474;4.573;6.329;11.786;11.268
1492274868;13.523;4.574;6.330;11.797;11.293
1492274873;13.606;4.624;6.335;11.719;11.467
1492274878;13.461;4.566;6.336;11.677;11.270
1492274883;13.460;4.568;6.340;11.682;11.275
1492274889;13.602;4.623;6.339;11.760;11.281
1492274894;13.474;4.567;6.335;11.685;11.458
1492274899;13.474;4.572;6.331;11.710;11.286
1492274904;13.606;4.615;6.339;11.721;11.286
1492274909;13.431;4.615;6.346;11.716;11.433
1492274914;13.458;4.567;6.347;11.641;11.242
1492274919;13.470;4.572;6.342;11.754;11.292
1492274924;13.606;4.624;6.326;11.780;11.265
1492274929;13.475;4.573;6.334;11.673;11.462
1492274934;13.474;4.572;6.337;11.768;11.291
1492274939;13.572;4.616;6.339;11.669;11.273
1492274944;13.443;4.557;6.344;11.619;11.438
1492274949;13.471;4.573;6.338;11.755;11.287
1492274954;13.606;4.571;6.339;11.680;11.291
1492274959;13.449;4.622;6.338;11.768;11.461
1492274964;13.475;4.572;6.333;11.735;11.262
1492274969;13.473;4.571;6.328;11.690;11.262
1492274974;13.595;4.613;6.330;11.762;11.255
1492274979;13.472;4.571;6.336;11.793;11.465
1492274984;13.474;4.571;6.331;11.775;11.289
1492274989;13.606;4.622;6.324;11.699;11.287
1492274994;13.470;4.562;6.335;11.542;11.461
1492275000;13.475;4.572;6.336;11.744;11.262
1492275005;13.592;4.569;6.337;11.723;11.260
1492275010;13.445;4.620;6.340;11.800;11.458
1492275015;13.475;4.572;6.334;11.620;11.265
1492275020;13.471;4.572;6.337;11.681;11.299
1492275025;13.606;4.622;6.337;11.764;11.291
1492275030;13.475;4.572;6.336;11.721;11.456
1492275035;13.460;4.565;6.344;11.648;11.254
1492275040;13.593;4.621;6.332;11.719;11.294
1492275045;13.462;4.562;6.328;11.720;11.463
1492275050;13.475;4.573;6.331;11.704;11.290
1492275055;13.606;4.573;6.335;11.697;11.291
1492275060;13.541;4.624;6.326;11.688;11.457
1492275065;13.459;4.568;6.338;11.713;11.266
1492275070;13.460;4.568;6.334;11.752;11.291
1492275075;13.606;4.624;6.324;11.670;11.287
1492275080;13.475;4.569;6.332;11.624;11.465
1492275085;13.475;4.575;6.339;11.743;11.293
1492275090;13.606;4.626;6.337;11.796;11.289
1492275095;13.434;4.602;6.325;11.614;11.442
1492275100;13.461;4.568;6.344;11.759;11.200
1492275105;13.465;4.569;6.341;11.644;11.282
1492275110;13.580;4.615;6.333;11.803;11.445
1492275116;13.472;4.573;6.336;11.739;11.437
1492275121;13.474;4.574;6.334;11.733;11.285
1492275126;13.606;4.626;6.332;11.821;11.286
1492275131;13.457;4.561;6.342;11.517;11.446
1492275136;13.459;4.569;6.335;11.732;11.271
1492275141;13.604;4.620;6.346;11.734;11.260
1492275146;13.446;4.616;6.330;11.709;11.455
1492275151;13.475;4.575;6.335;11.683;11.261
1492275156;13.475;4.575;6.336;11.676;11.289
1492275161;13.607;4.627;6.328;11.679;11.461
1492275166;13.459;4.568;6.334;11.749;11.398
1492275171;13.471;4.574;6.337;11.597;11.236
1492275176;13.599;4.625;6.339;11.697;11.281
1492275181;13.474;4.567;6.331;11.625;11.460
1492275186;13.475;4.577;6.336;11.772;11.293
1492275191;13.607;4.581;6.332;11.695;11.289
1492275196;13.450;4.625;6.348;11.685;11.428
1492275201;13.472;4.576;6.335;11.714;11.247
1492275206;13.460;4.572;6.340;11.762;11.281
1492275211;13.603;4.628;6.329;11.853;11.290
1492275216;13.475;4.577;6.334;11.698;11.456
1492275221;13.475;4.577;6.335;11.712;11.288
1492275226;13.607;4.628;6.336;11.699;11.221
1492275232;13.440;4.625;6.324;11.746;11.453
1492275237;13.461;4.570;6.328;11.698;11.259
1492275242;13.471;4.575;6.331;11.750;11.286
1492275247;13.607;4.627;6.327;11.726;11.437
1492275252;13.475;4.577;6.345;11.613;11.412
1492275257;13.474;4.577;6.331;11.728;11.288
1492275262;13.589;4.621;6.349;11.749;11.272
1492275267;13.456;4.560;6.343;11.588;11.440
1492275272;13.472;4.575;6.325;11.672;11.285
1492275277;13.604;4.588;6.336;11.745;11.287
1492275282;13.450;4.627;6.325;11.719;11.455
1492275287;13.475;4.576;6.335;11.746;11.262
1492275292;13.442;4.570;6.333;11.614;11.265
1492275297;13.589;4.621;6.339;11.767;11.257
1492275302;13.472;4.576;6.333;11.768;11.463
1492275307;13.475;4.578;6.337;11.733;11.292
1492275312;13.607;4.628;6.328;11.773;11.292
1492275317;13.476;4.568;6.339;11.634;11.466
1492275322;13.474;4.573;6.354;11.636;11.258
1492275327;13.586;4.579;6.335;11.590;11.271
1492275332;13.446;4.625;6.335;11.761;11.457
1492275337;13.476;4.576;6.337;11.660;11.263
1492275342;13.475;4.576;6.332;11.669;11.288
1492275348;13.607;4.627;6.329;11.813;11.290
1492275353;13.476;4.577;6.338;11.715;11.419
1492275358;13.472;4.573;6.349;11.685;11.253
1492275363;13.604;4.625;6.338;11.678;11.286
1492275368;13.452;4.566;6.338;11.678;11.461
1492275373;13.476;4.577;6.329;11.698;11.288
1492275378;13.564;4.576;6.334;11.732;11.294
1492275383;13.588;4.626;6.332;11.659;11.442
1492275388;13.460;4.571;6.335;11.672;11.270
1492275393;13.468;4.574;6.326;11.737;11.285
1492275398;13.607;4.626;6.332;11.735;11.292
1492275403;13.477;4.572;6.336;11.501;11.465
1492275408;13.476;4.576;6.338;11.754;11.286
1492275413;13.607;4.626;6.340;11.680;11.294
1492275418;13.435;4.570;6.326;11.824;11.448
1492275423;13.459;4.569;6.332;11.734;11.268
1492275428;13.559;4.575;6.329;11.570;11.288
1492275433;13.564;4.625;6.338;11.756;11.462
1492275438;13.477;4.575;6.334;11.718;11.269
1492275443;13.475;4.575;6.332;11.767;11.296
1492275448;13.593;4.620;6.335;11.703;11.290
1492275453;13.463;4.570;6.320;11.543;11.458
1492275458;13.473;4.576;6.335;11.689;11.290
1492275464;13.607;4.626;6.332;11.787;11.298
1492275469;13.454;4.565;6.334;11.705;11.464
1492275474;13.477;4.576;6.330;11.818;11.292
1492275479;13.526;4.569;6.342;11.718;11.274
1492275484;13.577;4.620;6.335;11.819;11.454
1492275489;13.473;4.574;6.337;11.697;11.265
1492275494;13.476;4.575;6.333;11.725;11.294
1492275499;13.607;4.626;6.329;11.777;11.296
1492275504;13.477;4.566;6.334;11.616;11.462
1492275509;13.469;4.566;6.345;11.630;11.279
1492275514;13.588;4.595;6.344;11.680;11.280
1492275519;13.448;4.624;6.337;11.766;11.462
1492275524;13.477;4.576;6.333;11.695;11.268
1492275529;13.475;4.576;6.337;11.807;11.294
1492275534;13.607;4.626;6.339;11.738;11.333
1492275539;13.477;4.575;6.341;11.673;11.439
1492275544;13.462;4.563;6.340;11.627;11.278
1492275549;13.605;4.624;6.324;11.749;11.291
1492275554;13.464;4.566;6.338;11.668;11.467
1492275559;13.477;4.576;6.331;11.705;11.295
1492275564;13.608;4.575;6.332;11.772;11.298
1492275569;13.479;4.627;6.330;11.616;11.417
1492275574;13.464;4.574;6.359;11.646;11.247
1492275580;13.473;4.575;6.335;11.742;11.291
1492275585;13.608;4.627;6.325;11.633;11.293
1492275590;13.477;4.577;6.333;11.746;11.464
1492275595;13.477;4.576;6.331;11.718;11.293
1492275600;13.608;4.627;6.331;11.733;11.288
