1492264029;13.430;4.556;6.337;11.831;11.496
1492264034;13.456;4.570;6.348;11.735;11.353
1492264039;13.592;4.571;6.331;11.831;11.344
1492264044;13.431;4.620;6.334;11.864;11.517
1492264049;13.459;4.570;6.344;11.797;11.316
1492264054;13.439;4.562;6.346;11.792;11.334
1492264059;13.566;4.615;6.341;11.848;11.356
1492264064;13.456;4.569;6.349;11.758;11.524
1492264069;13.459;4.571;6.347;11.759;11.345
1492264074;13.592;4.621;6.331;11.797;11.344
1492264079;13.457;4.562;6.341;11.653;11.526
1492264084;13.459;4.569;6.350;11.731;11.317
1492264089;13.586;4.561;6.336;11.756;11.336
1492264094;13.450;4.619;6.333;11.759;11.516
1492264099;13.459;4.570;6.348;11.761;11.317
1492264105;13.458;4.570;6.348;11.802;11.343
1492264110;13.591;4.621;6.327;11.723;11.343
1492264115;13.459;4.572;6.344;11.773;11.456
1492264120;13.444;4.570;6.342;11.769;11.323
1492264125;13.588;4.621;6.342;11.759;11.342
1492264130;13.433;4.577;6.329;11.736;11.524
1492264135;13.459;4.571;6.328;11.746;11.325
1492264140;13.465;4.570;6.336;11.808;11.349
1492264145;13.591;4.621;6.345;11.868;11.452
1492264150;13.443;4.563;6.339;11.698;11.280
1492264155;13.454;4.569;6.350;11.763;11.334
1492264160;13.591;4.621;6.344;11.695;11.343
1492264165;13.459;4.568;6.334;11.712;11.521
1492264170;13.458;4.571;6.330;11.785;11.345
1492264175;13.592;4.621;6.348;11.770;11.343
1492264180;13.417;4.555;6.339;11.797;11.485
1492264185;13.447;4.569;6.348;11.771;11.339
1492264190;13.573;4.570;6.351;11.770;11.336
1492264195;13.551;4.620;6.345;11.778;11.518
1492264200;13.458;4.569;6.350;11.774;11.308
1492264205;13.458;4.570;6.328;11.753;11.338
1492264210;13.573;4.613;6.328;11.720;11.311
1492264215;13.444;4.569;6.329;11.747;11.516
1492264221;13.458;4.571;6.343;11.834;11.345
1492264226;13.591;4.621;6.343;11.813;11.343
1492264231;13.446;4.560;6.336;11.726;11.516
1492264236;13.458;4.569;6.334;11.803;11.346
1492264241;13.591;4.565;6.334;11.787;11.313
1492264246;13.492;4.615;6.346;11.829;11.517
1492264251;13.458;4.570;6.352;11.787;11.311
1492264256;13.458;4.570;6.348;11.804;11.346
1492264261;13.591;4.621;6.331;11.781;11.340
1492264266;13.458;4.570;6.339;11.824;11.524
1492264271;13.458;4.570;6.351;11.820;11.297
1492264276;13.574;4.616;6.349;11.787;11.346
1492264281;13.406;4.551;6.380;11.831;11.495
1492264286;13.423;4.557;6.359;11.847;11.318
1492264291;13.588;4.569;6.340;11.815;11.338
1492264296;13.533;4.621;6.340;11.848;11.524
1492264301;13.458;4.570;6.329;11.834;11.323
1492264306;13.457;4.570;6.332;11.726;11.355
1492264311;13.591;4.622;6.337;11.708;11.318
1492264316;13.447;4.570;6.333;11.755;11.500
1492264321;13.454;4.570;6.339;11.753;11.350
1492264326;13.591;4.621;6.338;11.735;11.354
1492264331;13.452;4.560;6.347;11.755;11.533
1492264336;13.458;4.570;6.351;11.777;11.349
1492264342;13.591;4.569;6.335;11.765;11.352
1492264347;13.418;4.614;6.340;11.716;11.519
1492264352;13.445;4.569;6.327;11.784;11.315
1492264357;13.457;4.571;6.334;11.812;11.352
1492264362;13.591;4.622;6.336;11.832;11.404
1492264367;13.459;4.572;6.342;11.707;11.538
1492264372;13.458;4.571;6.350;11.752;11.353
1492264377;13.573;4.614;6.334;11.755;11.325
1492264382;13.441;4.556;6.341;11.674;11.525
1492264387;13.457;4.570;6.343;11.756;11.351
1492264392;13.591;4.581;6.332;11.781;11.358
1492264397;13.432;4.621;6.343;11.765;11.533
1492264402;13.458;4.572;6.343;11.787;11.318
1492264407;13.434;4.565;6.337;11.784;11.325
1492264412;13.573;4.616;6.328;11.780;11.324
1492264417;13.458;4.571;6.343;11.794;11.532
1492264422;13.457;4.570;6.343;11.757;11.350
1492264427;13.590;4.621;6.331;11.842;11.346
1492264432;13.443;4.561;6.339;11.877;11.525
1492264437;13.450;4.566;6.349;11.669;11.328
1492264442;13.573;4.565;6.338;11.725;11.340
1492264447;13.453;4.622;6.344;11.749;11.527
1492264452;13.458;4.571;6.330;11.827;11.318
1492264458;13.457;4.571;6.328;11.808;11.347
1492264463;13.590;4.622;6.342;11.788;11.343
1492264468;13.458;4.570;6.342;11.795;11.482
1492264473;13.443;4.565;6.342;11.744;11.349
1492264478;13.587;4.619;6.335;11.851;11.341
1492264483;13.453;4.561;6.341;11.763;11.526
1492264488;13.458;4.571;6.334;11.762;11.344
1492264493;13.590;4.570;6.352;11.749;11.341
1492264498;13.431;4.621;6.335;11.905;11.524
1492264503;13.441;4.565;6.335;11.766;11.313
1492264508;13.453;4.570;6.351;11.786;11.345
1492264513;13.590;4.622;6.334;11.781;11.428
1492264518;13.458;4.572;6.339;11.751;11.544
1492264523;13.457;4.571;6.332;11.811;11.349
1492264528;13.590;4.621;6.335;11.816;11.343
1492264533;13.439;4.553;6.344;11.638;11.506
1492264538;13.455;4.569;6.334;11.780;11.339
1492264543;13.590;4.568;6.331;11.752;11.340
1492264548;13.431;4.621;6.336;11.778;11.514
1492264553;13.458;4.571;6.345;11.811;11.313
1492264558;13.456;4.570;6.333;11.770;11.340
1492264563;13.557;4.613;6.348;11.910;11.315
1492264568;13.454;4.568;6.338;11.670;11.509
1492264574;13.457;4.569;6.336;11.812;11.336
1492264579;13.590;4.621;6.334;11.758;11.334
1492264584;13.458;4.560;6.339;11.672;11.515
1492264589;13.458;4.571;6.333;11.802;11.334
1492264594;13.590;4.565;6.366;11.765;11.311
1492264599;13.428;4.619;6.343;11.713;11.511
1492264604;13.457;4.570;6.350;11.834;11.307
1492264609;13.456;4.569;6.341;11.757;11.340
1492264614;13.590;4.620;6.330;11.798;11.452
1492264619;13.458;4.570;6.348;11.820;11.515
1492264624;13.457;4.571;6.351;11.707;11.281
1492264629;13.576;4.620;6.339;11.714;11.319
1492264634;13.458;4.561;6.342;11.806;11.502
1492264639;13.457;4.571;6.331;11.803;11.333
1492264644;13.591;4.596;6.330;11.762;11.330
1492264649;13.432;4.620;6.337;11.672;11.505
1492264654;13.457;4.570;6.331;11.757;11.299
1492264659;13.440;4.565;6.332;11.755;11.324
1492264664;13.590;4.623;6.332;11.740;11.500
1492264669;13.454;4.571;6.340;11.715;11.409
1492264674;13.457;4.571;6.335;11.780;11.327
1492264679;13.590;4.622;6.336;11.771;11.326
1492264684;13.458;4.562;6.337;11.726;11.500
1492264690;13.443;4.566;6.337;11.770;11.328
1492264695;13.587;4.598;6.332;11.819;11.329
1492264700;13.432;4.622;6.346;11.765;11.504
1492264705;13.457;4.571;6.344;11.754;11.290
1492264710;13.455;4.570;6.350;11.795;11.329
1492264715;13.590;4.622;6.352;11.773;11.386
1492264720;13.440;4.565;6.344;11.815;11.485
1492264725;13.454;4.569;6.334;11.749;11.322
1492264730;13.590;4.622;6.349;11.768;11.325
1492264735;13.457;4.561;6.342;11.726;11.504
1492264740;13.457;4.572;6.336;11.771;11.328
1492264745;13.590;4.569;6.353;11.754;11.331
1492264750;13.401;4.614;6.342;11.773;11.491
1492264755;13.454;4.569;6.346;11.729;11.293
1492264760;13.456;4.572;6.350;11.887;11.333
1492264765;13.590;4.621;6.341;11.791;11.357
1492264770;13.458;4.570;6.339;11.740;11.506
1492264775;13.457;4.569;6.335;11.753;11.332
1492264780;13.590;4.621;6.328;11.744;11.303
1492264785;13.455;4.559;6.349;11.761;11.495
1492264790;13.457;4.570;6.332;11.748;11.332
1492264795;13.590;4.582;6.338;11.827;11.325
1492264800;13.431;4.620;6.342;11.856;11.502
