1492267630;13.439;4.570;6.350;11.755;11.487
1492267635;13.439;4.570;6.335;11.735;11.308
1492267640;13.587;4.625;6.336;11.793;11.331
1492267645;13.458;4.566;6.351;11.847;11.496
1492267651;13.458;4.576;6.342;11.700;11.327
1492267656;13.591;4.598;6.345;11.770;11.326
1492267661;13.428;4.619;6.344;11.826;11.493
1492267666;13.428;4.569;6.354;11.677;11.294
1492267671;13.453;4.574;6.339;11.827;11.319
1492267676;13.591;4.626;6.338;11.759;11.498
1492267681;13.458;4.576;6.352;11.733;11.446
1492267686;13.457;4.577;6.350;11.810;11.330
1492267691;13.591;4.627;6.337;11.773;11.301
1492267696;13.451;4.558;6.350;11.694;11.481
1492267701;13.455;4.574;6.337;11.730;11.319
1492267706;13.591;4.626;6.350;11.776;11.323
1492267711;13.432;4.604;6.334;11.827;11.495
1492267716;13.458;4.577;6.341;11.762;11.307
1492267721;13.459;4.576;6.351;11.725;11.305
1492267726;13.576;4.624;6.335;11.787;11.448
1492267731;13.447;4.571;6.346;11.711;11.291
1492267736;13.454;4.572;6.354;11.800;11.332
1492267741;13.590;4.625;6.346;11.785;11.329
1492267746;13.458;4.565;6.347;11.701;11.503
1492267751;13.458;4.574;6.354;11.708;11.322
1492267756;13.575;4.588;6.340;11.821;11.328
1492267761;13.418;4.618;6.343;11.770;11.500
1492267767;13.455;4.573;6.343;11.738;11.302
1492267772;13.456;4.572;6.338;11.688;11.333
1492267777;13.591;4.623;6.339;11.848;11.311
1492267782;13.458;4.574;6.348;11.761;11.495
1492267787;13.444;4.569;6.347;11.745;11.324
1492267792;13.574;4.619;6.339;11.795;11.317
1492267797;13.440;4.562;6.335;11.750;11.505
1492267802;13.457;4.573;6.339;11.779;11.335
1492267807;13.591;4.572;6.347;11.766;11.332
1492267812;13.431;4.624;6.331;11.768;11.501
1492267817;13.439;4.566;6.346;11.750;11.287
1492267822;13.431;4.564;6.341;11.669;11.313
1492267827;13.587;4.622;6.339;11.765;11.324
1492267832;13.459;4.572;6.344;11.784;11.505
1492267837;13.457;4.571;6.331;11.711;11.332
1492267842;13.590;4.623;6.338;11.732;11.326
1492267847;13.439;4.550;6.345;11.766;11.488
1492267852;13.452;4.564;6.337;11.736;11.314
1492267857;13.587;4.570;6.345;11.772;11.319
1492267862;13.493;4.622;6.341;11.838;11.499
1492267867;13.458;4.572;6.334;11.817;11.315
1492267872;13.457;4.572;6.345;11.825;11.329
1492267877;13.590;4.622;6.340;11.676;11.317
1492267883;13.455;4.569;6.331;11.861;11.483
1492267888;13.444;4.569;6.349;11.774;11.285
1492267893;13.579;4.621;6.355;11.763;11.281
1492267898;13.419;4.555;6.342;11.713;11.504
1492267903;13.454;4.570;6.338;11.716;11.310
1492267908;13.520;4.572;6.343;11.701;11.334
1492267913;13.591;4.623;6.336;11.780;11.509
1492267918;13.458;4.572;6.346;11.754;11.309
1492267923;13.443;4.565;6.331;11.791;11.330
1492267928;13.574;4.617;6.339;11.767;11.316
1492267933;13.455;4.566;6.340;11.736;11.512
1492267938;13.458;4.573;6.327;11.724;11.331
1492267943;13.590;4.622;6.341;11.764;11.326
1492267948;13.432;4.568;6.342;11.865;11.506
1492267953;13.442;4.569;6.350;11.780;11.300
1492267958;13.494;4.565;6.345;11.707;11.317
1492267963;13.573;4.621;6.348;11.823;11.505
1492267968;13.458;4.573;6.332;11.706;11.350
1492267973;13.457;4.573;6.331;11.761;11.336
1492267978;13.590;4.624;6.337;11.734;11.324
1492267983;13.428;4.563;6.343;11.717;11.489
1492267988;13.451;4.563;6.344;11.740;11.325
1492267993;13.587;4.624;6.342;11.765;11.325
1492267999;13.433;4.563;6.333;11.785;11.502
1492268004;13.458;4.573;6.339;11.760;11.334
1492268009;13.555;4.572;6.340;11.733;11.332
1492268014;13.551;4.618;6.383;11.745;11.497
1492268019;13.455;4.571;6.337;11.819;11.301
1492268024;13.454;4.572;6.337;11.758;11.329
1492268029;13.591;4.623;6.341;11.694;11.328
1492268034;13.458;4.573;6.352;11.760;11.506
1492268039;13.458;4.574;6.347;11.779;11.329
1492268044;13.591;4.624;6.345;11.756;11.300
1492268049;13.437;4.561;6.332;11.757;11.487
1492268054;13.444;4.571;6.349;11.816;11.325
1492268059;13.591;4.572;6.329;11.810;11.337
1492268064;13.520;4.624;6.345;11.872;11.504
1492268069;13.458;4.573;6.345;11.766;11.314
1492268074;13.457;4.572;6.333;11.750;11.324
1492268079;13.574;4.619;6.348;11.685;11.329
1492268084;13.444;4.567;6.351;11.659;11.508
1492268089;13.458;4.572;6.331;11.784;11.330
1492268094;13.591;4.622;6.348;11.748;11.336
1492268099;13.439;4.562;6.332;11.790;11.511
1492268104;13.458;4.573;6.352;11.806;11.320
1492268109;13.433;4.566;6.347;11.736;11.332
1492268115;13.574;4.616;6.339;11.727;11.339
1492268120;13.455;4.571;6.341;11.814;11.516
1492268125;13.458;4.571;6.336;11.754;11.332
1492268130;13.591;4.622;6.337;11.764;11.336
1492268135;13.458;4.563;6.353;11.748;11.513
1492268140;13.442;4.566;6.340;11.709;11.321
1492268145;13.573;4.569;6.338;11.757;11.327
1492268150;13.429;4.622;6.330;11.795;11.508
1492268155;13.458;4.572;6.336;11.729;11.316
1492268160;13.457;4.571;6.348;11.776;11.338
1492268165;13.591;4.622;6.334;11.814;11.412
1492268170;13.439;4.565;6.343;11.574;11.512
1492268175;13.440;4.565;6.348;11.775;11.335
1492268180;13.588;4.621;6.348;11.807;11.332
1492268185;13.459;4.562;6.339;11.792;11.513
1492268190;13.458;4.571;6.346;11.798;11.336
1492268195;13.591;4.584;6.346;11.796;11.334
1492268200;13.423;4.608;6.340;11.746;11.498
1492268205;13.430;4.563;6.347;11.731;11.292
1492268210;13.454;4.570;6.353;11.756;11.331
1492268215;13.592;4.622;6.347;11.727;11.317
1492268220;13.459;4.571;6.346;11.709;11.519
1492268226;13.458;4.570;6.337;11.731;11.351
1492268231;13.591;4.621;6.344;11.736;11.318
1492268236;13.454;4.554;6.351;11.749;11.514
1492268241;13.455;4.569;6.347;11.832;11.330
1492268246;13.591;4.582;6.339;11.773;11.341
1492268251;13.433;4.620;6.346;11.700;11.514
1492268256;13.459;4.570;6.340;11.789;11.326
1492268261;13.457;4.570;6.335;11.743;11.324
1492268266;13.577;4.619;6.337;11.815;11.435
1492268271;13.455;4.567;6.347;11.752;11.506
1492268276;13.458;4.570;6.353;11.823;11.340
1492268281;13.591;4.621;6.333;11.777;11.341
1492268286;13.459;4.561;6.331;11.681;11.523
1492268291;13.459;4.568;6.342;11.737;11.339
1492268296;13.574;4.612;6.345;11.773;11.316
1492268301;13.430;4.585;6.329;11.821;11.513
1492268306;13.459;4.569;6.340;11.800;11.326
1492268311;13.479;4.568;6.335;11.714;11.343
1492268316;13.591;4.619;6.331;11.861;11.468
1492268321;13.459;4.570;6.331;11.765;11.325
1492268326;13.438;4.564;6.344;11.706;11.312
1492268331;13.579;4.617;6.349;11.794;11.338
1492268336;13.459;4.564;6.333;11.613;11.518
1492268342;13.458;4.570;6.334;11.739;11.344
1492268347;13.592;4.619;6.348;11.747;11.342
1492268352;13.433;4.566;6.337;11.674;11.519
1492268357;13.424;4.561;6.341;11.775;11.319
1492268362;13.462;4.568;6.353;11.790;11.342
1492268367;13.591;4.619;6.334;11.854;11.520
1492268372;13.459;4.569;6.349;11.745;11.451
1492268377;13.458;4.569;6.346;11.712;11.349
1492268382;13.591;4.619;6.346;11.783;11.339
1492268387;13.456;4.555;6.355;11.761;11.500
1492268392;13.441;4.564;6.349;11.695;11.337
1492268397;13.587;4.617;6.347;11.815;11.338
