1492246027;13.665;4.570;6.312;11.606;11.137
1492246032;13.514;4.619;6.321;11.552;11.266
1492246037;13.541;4.570;6.312;11.490;11.116
1492246042;13.540;4.569;6.323;11.657;11.140
1492246047;13.665;4.620;6.321;11.544;11.150
1492246052;13.525;4.559;6.320;11.455;11.269
1492246057;13.537;4.569;6.324;11.610;11.150
1492246063;13.665;4.602;6.327;11.659;11.144
1492246068;13.517;4.619;6.321;11.439;11.280
1492246073;13.541;4.568;6.311;11.596;11.098
1492246078;13.539;4.569;6.317;11.571;11.150
1492246083;13.652;4.614;6.312;11.481;11.121
1492246088;13.538;4.566;6.312;11.492;11.279
1492246093;13.540;4.568;6.311;11.659;11.158
1492246098;13.665;4.619;6.322;11.584;11.150
1492246103;13.518;4.559;6.316;11.546;11.285
1492246108;13.541;4.568;6.331;11.555;11.148
1492246113;13.526;4.562;6.319;11.569;11.144
1492246118;13.662;4.616;6.318;11.623;11.172
1492246123;13.538;4.566;6.311;11.570;11.272
1492246128;13.540;4.567;6.320;11.538;11.152
1492246133;13.665;4.619;6.321;11.656;11.152
1492246138;13.522;4.558;6.321;11.598;11.287
1492246143;13.541;4.568;6.317;11.555;11.111
1492246148;13.621;4.566;6.325;11.691;11.159
1492246153;13.651;4.616;6.321;11.623;11.289
1492246158;13.541;4.567;6.326;11.596;11.134
1492246163;13.539;4.568;6.327;11.672;11.154
1492246168;13.665;4.618;6.323;11.635;11.164
1492246173;13.541;4.557;6.324;11.305;11.286
1492246179;13.526;4.561;6.315;11.449;11.149
1492246184;13.662;4.565;6.330;11.604;11.156
1492246189;13.531;4.617;6.324;11.594;11.286
1492246194;13.541;4.568;6.329;11.678;11.143
1492246199;13.539;4.567;6.326;11.519;11.163
1492246204;13.665;4.617;6.322;11.573;11.149
1492246209;13.527;4.560;6.327;11.372;11.277
1492246214;13.537;4.567;6.332;11.616;11.168
1492246219;13.665;4.618;6.329;11.263;11.163
1492246224;13.517;4.606;6.322;11.562;11.286
1492246229;13.541;4.567;6.326;11.630;11.140
1492246234;13.539;4.565;6.321;11.628;11.164
1492246239;13.646;4.611;6.323;11.712;11.149
1492246244;13.537;4.565;6.325;11.461;11.249
1492246249;13.526;4.562;6.319;11.400;11.104
1492246254;13.654;4.611;6.322;11.619;11.157
1492246259;13.516;4.603;6.321;11.449;11.289
1492246264;13.540;4.566;6.311;11.566;11.128
1492246269;13.538;4.567;6.322;11.549;11.156
1492246274;13.665;4.615;6.321;11.650;11.158
1492246279;13.523;4.552;6.328;11.583;11.270
1492246284;13.526;4.561;6.319;11.637;11.151
1492246290;13.662;4.563;6.314;11.558;11.168
1492246295;13.581;4.616;6.322;11.640;11.287
1492246300;13.540;4.566;6.322;11.470;11.142
1492246305;13.539;4.567;6.313;11.518;11.166
1492246310;13.654;4.607;6.323;11.305;11.119
1492246315;13.525;4.554;6.322;11.255;11.277
1492246320;13.537;4.565;6.316;11.554;11.164
1492246325;13.665;4.600;6.319;11.611;11.156
1492246330;13.516;4.617;6.320;11.541;11.289
1492246335;13.540;4.566;6.325;11.571;11.140
1492246340;13.539;4.566;6.323;11.614;11.145
1492246345;13.649;4.612;6.317;11.681;11.146
1492246350;13.537;4.564;6.316;11.469;11.293
1492246355;13.540;4.567;6.325;11.602;11.158
1492246360;13.664;4.617;6.321;11.581;11.169
1492246365;13.516;4.607;6.321;11.487;11.291
1492246370;13.539;4.566;6.322;11.801;11.126
1492246375;13.521;4.560;6.327;11.595;11.154
1492246380;13.662;4.615;6.319;11.595;11.168
1492246385;13.540;4.565;6.334;11.395;11.289
1492246390;13.539;4.568;6.316;11.641;11.163
1492246396;13.664;4.592;6.322;11.583;11.164
1492246401;13.515;4.616;6.323;11.104;11.266
1492246406;13.520;4.560;6.322;11.530;11.116
1492246411;13.535;4.564;6.319;11.502;11.158
1492246416;13.664;4.617;6.323;11.485;11.166
1492246421;13.539;4.564;6.312;11.479;11.296
1492246426;13.539;4.567;6.318;11.632;11.161
1492246431;13.665;4.607;6.323;11.636;11.159
1492246436;13.488;4.610;6.325;11.373;11.277
1492246441;13.536;4.564;6.331;11.631;11.129
1492246446;13.538;4.567;6.310;11.638;11.162
1492246451;13.664;4.617;6.319;11.482;11.156
1492246456;13.539;4.566;6.311;11.576;11.293
1492246461;13.539;4.567;6.327;11.634;11.163
1492246466;13.648;4.610;6.323;11.607;11.158
1492246471;13.514;4.569;6.321;11.484;11.286
1492246476;13.539;4.567;6.323;11.613;11.139
1492246481;13.534;4.567;6.316;11.629;11.163
1492246486;13.664;4.617;6.321;11.552;11.185
1492246491;13.539;4.567;6.318;11.608;11.288
1492246496;13.512;4.559;6.321;11.670;11.151
1492246501;13.661;4.615;6.323;11.619;11.137
1492246507;13.516;4.594;6.321;11.518;11.286
1492246512;13.539;4.567;6.314;11.543;11.130
1492246517;13.538;4.567;6.319;11.621;11.141
1492246522;13.664;4.618;6.321;11.711;11.141
1492246527;13.537;4.559;6.319;11.476;11.267
1492246532;13.536;4.567;6.327;11.693;11.158
1492246537;13.664;4.618;6.319;11.471;11.147
1492246542;13.516;4.563;6.319;11.568;11.284
1492246547;13.539;4.568;6.321;11.574;11.144
1492246552;13.539;4.568;6.317;11.532;11.155
1492246557;13.664;4.618;6.325;11.478;11.152
1492246562;13.536;4.566;6.325;11.594;11.275
1492246567;13.538;4.569;6.326;11.644;11.155
1492246572;13.664;4.619;6.314;11.528;11.158
1492246577;13.525;4.558;6.323;11.468;11.284
1492246582;13.538;4.569;6.321;11.638;11.136
1492246587;13.574;4.570;6.315;11.672;11.137
1492246592;13.650;4.614;6.321;11.588;11.177
1492246597;13.539;4.569;6.316;11.484;11.248
1492246602;13.538;4.570;6.315;11.584;11.145
1492246607;13.664;4.618;6.320;11.623;11.153
1492246612;13.539;4.559;6.327;11.435;11.280
1492246618;13.538;4.570;6.310;11.589;11.157
1492246623;13.600;4.564;6.325;11.479;11.146
1492246628;13.661;4.617;6.323;11.541;11.279
1492246633;13.538;4.570;6.321;11.577;11.308
1492246638;13.538;4.571;6.319;11.641;11.137
1492246643;13.664;4.621;6.322;11.644;11.150
1492246648;13.534;4.560;6.321;11.388;11.279
1492246653;13.523;4.564;6.328;11.667;11.122
1492246658;13.654;4.571;6.314;11.668;11.140
1492246663;13.664;4.621;6.322;11.523;11.279
1492246668;13.537;4.571;6.315;11.645;11.244
1492246673;13.538;4.570;6.329;11.659;11.138
1492246678;13.664;4.622;6.322;11.648;11.144
1492246683;13.518;4.555;6.318;11.489;11.262
1492246688;13.535;4.571;6.321;11.635;11.153
1492246693;13.664;4.570;6.313;11.541;11.144
1492246698;13.514;4.621;6.313;11.559;11.280
1492246703;13.538;4.572;6.325;11.484;11.123
1492246708;13.538;4.573;6.309;11.646;11.152
1492246713;13.657;4.609;6.314;11.471;11.125
1492246718;13.535;4.565;6.310;11.281;11.270
1492246723;13.538;4.572;6.315;11.552;11.149
1492246728;13.664;4.591;6.305;11.570;11.149
1492246734;13.515;4.624;6.311;11.368;11.280
1492246739;13.538;4.572;6.316;11.739;11.126
1492246744;13.537;4.572;6.311;11.661;11.132
1492246749;13.660;4.620;6.313;11.528;11.141
1492246754;13.538;4.570;6.303;11.531;11.274
1492246759;13.538;4.572;6.314;11.546;11.140
1492246764;13.663;4.623;6.327;11.542;11.146
1492246769;13.516;4.590;6.314;11.503;11.280
1492246774;13.538;4.572;6.308;11.547;11.104
1492246779;13.522;4.571;6.321;11.701;11.151
1492246784;13.663;4.621;6.318;11.842;11.126
1492246789;13.538;4.571;6.317;11.644;11.278
1492246794;13.537;4.572;6.316;11.652;11.139
1492246799;13.663;4.623;6.300;11.713;11.140
