1492228030;13.678;4.621;6.326;11.453;11.089
1492228035;13.532;4.591;6.326;11.421;11.228
1492228040;13.555;4.570;6.321;11.544;11.073
1492228045;13.554;4.571;6.333;11.600;11.094
1492228050;13.678;4.619;6.356;11.572;11.082
1492228055;13.551;4.570;6.323;11.551;11.217
1492228060;13.555;4.571;6.316;11.620;11.087
1492228065;13.678;4.620;6.329;11.478;11.089
1492228070;13.532;4.567;6.324;11.377;11.234
1492228075;13.555;4.572;6.313;11.557;11.077
1492228080;13.543;4.572;6.319;11.207;11.070
1492228085;13.673;4.620;6.326;11.474;11.131
1492228090;13.554;4.572;6.320;11.598;11.220
1492228095;13.555;4.573;6.327;11.378;11.094
1492228100;13.678;4.622;6.318;11.316;11.083
1492228105;13.550;4.562;6.323;11.261;11.227
1492228110;13.555;4.571;6.332;11.292;11.076
1492228115;13.611;4.568;6.318;11.356;11.087
1492228121;13.678;4.622;6.330;11.625;11.220
1492228126;13.555;4.570;6.335;11.503;11.070
1492228131;13.555;4.572;6.337;11.348;11.096
1492228136;13.678;4.622;6.327;11.566;11.096
1492228141;13.555;4.564;6.325;11.539;11.226
1492228146;13.540;4.566;6.326;11.266;11.084
1492228151;13.675;4.572;6.322;11.653;11.086
1492228156;13.649;4.621;6.327;11.395;11.224
1492228161;13.555;4.572;6.314;11.079;11.124
1492228166;13.555;4.573;6.314;11.315;11.099
1492228171;13.678;4.623;6.325;11.646;11.091
1492228176;13.543;4.558;6.328;11.134;11.223
1492228181;13.552;4.570;6.316;11.449;11.094
1492228186;13.678;4.571;6.336;11.354;11.090
1492228191;13.593;4.622;6.325;11.341;11.235
1492228196;13.555;4.573;6.316;11.556;11.095
1492228201;13.554;4.573;6.335;11.663;11.092
1492228206;13.661;4.616;6.322;11.523;11.082
1492228211;13.552;4.563;6.315;11.252;11.223
1492228216;13.523;4.567;6.324;11.249;11.082
1492228221;13.662;4.586;6.336;11.572;11.094
1492228226;13.529;4.622;6.325;11.419;11.238
1492228231;13.555;4.572;6.333;11.592;11.081
1492228237;13.554;4.571;6.321;11.566;11.095
1492228242;13.678;4.623;6.327;11.470;11.094
1492228247;13.554;4.557;6.324;11.276;11.215
1492228252;13.551;4.566;6.330;11.179;11.089
1492228257;13.675;4.569;6.334;11.479;11.094
1492228262;13.531;4.621;6.327;11.671;11.234
1492228267;13.555;4.572;6.333;11.059;11.081
1492228272;13.554;4.573;6.334;11.148;11.095
1492228277;13.679;4.622;6.318;11.573;11.088
1492228282;13.553;4.567;6.324;11.229;11.200
1492228287;13.552;4.571;6.332;11.627;11.101
1492228292;13.679;4.594;6.332;11.546;11.091
1492228297;13.532;4.622;6.325;11.181;11.242
1492228302;13.555;4.572;6.320;11.254;11.089
1492228307;13.555;4.572;6.333;11.239;11.092
1492228312;13.666;4.622;6.324;11.313;11.092
1492228317;13.553;4.564;6.323;11.348;11.234
1492228322;13.555;4.573;6.318;11.371;11.099
1492228328;13.678;4.591;6.326;11.404;11.104
1492228333;13.532;4.623;6.325;11.358;11.237
1492228338;13.556;4.572;6.331;11.528;11.080
1492228343;13.539;4.567;6.320;11.560;11.085
1492228348;13.664;4.621;6.327;11.308;11.099
1492228353;13.555;4.568;6.330;11.348;11.245
1492228358;13.555;4.574;6.313;11.629;11.102
1492228363;13.678;4.584;6.329;11.509;11.093
1492228368;13.532;4.622;6.324;11.469;11.234
1492228373;13.543;4.568;6.327;11.239;11.090
1492228378;13.539;4.567;6.323;11.433;11.102
1492228383;13.678;4.622;6.327;11.372;11.090
1492228388;13.555;4.572;6.323;11.378;11.230
1492228393;13.555;4.573;6.317;11.569;11.094
1492228398;13.679;4.624;6.315;11.566;11.098
1492228403;13.515;4.595;6.327;11.367;11.207
1492228408;13.536;4.566;6.323;11.316;11.069
1492228413;13.550;4.572;6.315;11.203;11.101
1492228419;13.678;4.623;6.324;11.545;11.060
1492228424;13.556;4.572;6.322;11.304;11.250
1492228429;13.555;4.573;6.334;11.538;11.098
1492228434;13.662;4.616;6.324;11.151;11.080
1492228439;13.517;4.556;6.316;11.236;11.203
1492228444;13.553;4.571;6.326;11.634;11.095
1492228449;13.551;4.573;6.311;11.524;11.092
1492228454;13.679;4.622;6.328;11.465;11.232
1492228459;13.555;4.573;6.319;11.062;11.252
1492228464;13.555;4.567;6.343;11.463;11.083
1492228469;13.675;4.617;6.328;11.223;11.087
1492228474;13.536;4.563;6.325;11.266;11.241
1492228479;13.555;4.572;6.331;11.165;11.073
1492228484;13.550;4.573;6.317;11.175;11.096
1492228489;13.679;4.624;6.326;11.489;11.083
1492228494;13.556;4.573;6.317;11.460;11.224
1492228499;13.552;4.571;6.319;11.434;11.090
1492228505;13.676;4.622;6.324;11.609;11.090
1492228510;13.546;4.564;6.332;11.539;11.230
1492228515;13.555;4.574;6.315;11.380;11.084
1492228520;13.641;4.574;6.330;11.553;11.088
1492228525;13.679;4.626;6.326;11.276;11.198
1492228530;13.543;4.572;6.319;11.200;11.108
1492228535;13.542;4.574;6.319;11.590;11.094
1492228540;13.678;4.626;6.325;11.325;11.096
1492228545;13.556;4.567;6.330;10.984;11.227
1492228550;13.555;4.575;6.307;11.311;11.088
1492228555;13.679;4.575;6.335;11.492;11.095
1492228560;13.536;4.622;6.323;11.561;11.225
1492228565;13.545;4.572;6.327;11.606;11.151
1492228570;13.554;4.576;6.321;11.463;11.093
1492228575;13.678;4.627;6.326;11.618;11.098
1492228580;13.556;4.568;6.328;11.314;11.233
1492228585;13.555;4.578;6.331;11.318;11.088
1492228590;13.663;4.571;6.323;11.523;11.082
1492228595;13.572;4.621;6.331;11.309;11.226
1492228600;13.553;4.576;6.332;11.381;11.078
1492228605;13.554;4.576;6.329;11.215;11.087
1492228610;13.678;4.628;6.327;11.653;11.097
1492228616;13.556;4.567;6.337;11.271;11.224
1492228621;13.542;4.570;6.328;11.605;11.079
1492228626;13.669;4.569;6.324;11.210;11.087
1492228631;13.611;4.625;6.328;11.582;11.231
1492228636;13.556;4.576;6.334;11.418;11.129
1492228641;13.554;4.576;6.326;11.549;11.100
1492228646;13.679;4.626;6.327;10.953;11.101
1492228651;13.547;4.557;6.329;11.449;11.214
1492228656;13.538;4.570;6.329;11.403;11.080
1492228661;13.676;4.572;6.323;11.234;11.095
1492228666;13.578;4.625;6.328;11.522;11.230
1492228671;13.556;4.573;6.335;11.471;11.134
1492228676;13.554;4.574;6.337;11.582;11.098
1492228681;13.678;4.625;6.333;11.543;11.077
1492228686;13.528;4.560;6.342;11.453;11.219
1492228691;13.552;4.573;6.318;11.593;11.098
1492228696;13.679;4.570;6.331;11.431;11.089
1492228701;13.560;4.622;6.325;11.533;11.241
1492228706;13.556;4.572;6.326;11.591;11.075
1492228711;13.554;4.573;6.314;11.494;11.074
1492228716;13.661;4.615;6.321;11.656;11.090
1492228721;13.553;4.563;6.326;11.316;11.220
1492228726;13.555;4.573;6.316;11.469;11.097
1492228732;13.678;4.572;6.318;11.619;11.088
1492228737;13.602;4.623;6.325;11.386;11.230
1492228742;13.555;4.574;6.332;11.236;11.075
1492228747;13.542;4.563;6.334;11.399;11.090
1492228752;13.676;4.621;6.325;11.545;11.085
1492228757;13.556;4.566;6.321;11.086;11.228
1492228762;13.555;4.572;6.332;11.550;11.088
1492228767;13.679;4.595;6.324;11.269;11.095
1492228772;13.532;4.622;6.326;11.478;11.242
1492228777;13.542;4.564;6.328;11.353;11.073
1492228782;13.551;4.570;6.317;11.125;11.097
1492228787;13.679;4.621;6.324;11.284;11.100
1492228792;13.556;4.572;6.318;11.631;11.217
1492228797;13.555;4.570;6.322;11.569;11.090
