1492238829;13.557;4.577;6.332;11.277;11.088
1492238834;13.680;4.626;6.313;11.663;11.088
1492238839;13.521;4.578;6.329;11.267;11.231
1492238844;13.554;4.575;6.333;11.605;11.070
1492238849;13.554;4.576;6.319;11.504;11.095
1492238855;13.680;4.626;6.326;11.641;11.183
1492238860;13.557;4.575;6.325;11.481;11.232
1492238865;13.556;4.576;6.332;11.583;11.086
1492238870;13.662;4.618;6.324;11.572;11.092
1492238875;13.546;4.564;6.313;11.386;11.237
1492238880;13.556;4.575;6.310;11.355;11.096
1492238885;13.680;4.576;6.322;11.286;11.093
1492238890;13.584;4.625;6.324;11.540;11.240
1492238895;13.557;4.576;6.311;11.450;11.071
1492238900;13.543;4.566;6.321;11.661;11.082
1492238905;13.677;4.623;6.322;11.592;11.090
1492238910;13.557;4.564;6.326;11.310;11.237
1492238915;13.556;4.573;6.321;11.301;11.095
1492238920;13.680;4.572;6.311;11.591;11.097
1492238925;13.587;4.625;6.322;11.527;11.245
1492238930;13.555;4.569;6.332;11.447;11.131
1492238935;13.553;4.575;6.326;11.553;11.089
1492238940;13.680;4.626;6.325;11.732;11.100
1492238945;13.557;4.566;6.327;11.359;11.236
1492238950;13.557;4.576;6.329;11.416;11.090
1492238955;13.680;4.603;6.319;11.528;11.093
1492238960;13.533;4.625;6.322;11.410;11.225
1492238965;13.553;4.572;6.328;11.225;11.074
1492238971;13.555;4.574;6.309;11.471;11.102
1492238976;13.680;4.625;6.319;11.441;11.104
1492238981;13.557;4.573;6.330;11.127;11.243
1492238986;13.556;4.575;6.330;11.540;11.092
1492238991;13.680;4.627;6.309;11.477;11.087
1492238996;13.519;4.613;6.315;11.417;11.235
1492239001;13.556;4.575;6.319;11.126;11.077
1492239006;13.555;4.574;6.327;11.460;11.096
1492239011;13.680;4.625;6.319;11.691;11.112
1492239016;13.557;4.576;6.317;11.067;11.261
1492239021;13.556;4.575;6.330;11.384;11.105
1492239026;13.664;4.619;6.316;11.482;11.107
1492239031;13.533;4.566;6.322;11.494;11.186
1492239036;13.546;4.570;6.331;11.509;11.097
1492239041;13.534;4.571;6.317;11.522;11.109
1492239046;13.677;4.625;6.324;11.491;11.098
1492239051;13.556;4.575;6.313;11.464;11.266
1492239056;13.556;4.574;6.316;11.667;11.111
1492239061;13.680;4.624;6.312;11.450;11.111
1492239066;13.521;4.558;6.319;11.432;11.244
1492239071;13.540;4.569;6.326;11.346;11.086
1492239076;13.571;4.573;6.325;11.494;11.118
1492239081;13.681;4.625;6.323;11.552;11.128
1492239087;13.556;4.576;6.323;11.526;11.286
1492239092;13.555;4.575;6.332;11.456;11.108
1492239097;13.651;4.618;6.327;11.371;11.107
1492239102;13.526;4.559;6.325;11.476;11.242
1492239107;13.553;4.573;6.313;11.729;11.100
1492239112;13.624;4.575;6.331;11.573;11.107
1492239117;13.680;4.626;6.322;11.568;11.265
1492239122;13.556;4.576;6.314;11.392;11.248
1492239127;13.556;4.570;6.334;11.598;11.100
1492239132;13.667;4.615;6.323;11.444;11.100
1492239137;13.546;4.564;6.323;11.409;11.251
1492239142;13.556;4.573;6.330;11.637;11.098
1492239147;13.624;4.573;6.331;11.383;11.106
1492239152;13.680;4.625;6.325;11.430;11.258
1492239157;13.556;4.574;6.325;11.350;11.233
1492239162;13.552;4.572;6.332;11.401;11.104
1492239167;13.677;4.625;6.325;10.997;11.107
1492239172;13.556;4.565;6.318;11.250;11.253
1492239177;13.556;4.575;6.327;11.371;11.109
1492239182;13.617;4.575;6.322;11.493;11.100
1492239187;13.680;4.626;6.324;11.455;11.245
1492239192;13.542;4.571;6.322;11.509;11.242
1492239197;13.553;4.575;6.319;11.646;11.104
1492239203;13.680;4.626;6.320;11.698;11.105
1492239208;13.556;4.566;6.319;11.206;11.259
1492239213;13.556;4.576;6.313;11.638;11.099
1492239218;13.680;4.575;6.316;11.565;11.103
1492239223;13.545;4.619;6.324;11.404;11.207
1492239228;13.544;4.574;6.325;11.548;11.096
1492239233;13.555;4.575;6.332;11.489;11.102
1492239238;13.680;4.625;6.319;11.486;11.100
1492239243;13.556;4.567;6.313;11.234;11.256
1492239248;13.556;4.576;6.328;11.622;11.109
1492239253;13.662;4.581;6.327;11.136;11.096
1492239258;13.518;4.623;6.324;11.426;11.264
1492239263;13.556;4.575;6.321;11.485;11.090
1492239268;13.555;4.576;6.320;11.512;11.103
1492239273;13.680;4.627;6.322;11.618;11.106
1492239278;13.556;4.572;6.322;11.302;11.260
1492239283;13.544;4.566;6.325;11.647;11.094
1492239288;13.663;4.599;6.330;11.530;11.097
1492239293;13.533;4.626;6.326;11.478;11.259
1492239298;13.556;4.575;6.313;11.401;11.094
1492239303;13.555;4.576;6.328;11.567;11.113
1492239308;13.680;4.626;6.325;11.330;11.105
1492239313;13.556;4.569;6.340;11.247;11.234
1492239319;13.541;4.570;6.312;11.176;11.100
1492239324;13.679;4.612;6.306;11.583;11.103
1492239329;13.533;4.624;6.325;11.393;11.264
1492239334;13.556;4.574;6.332;11.549;11.094
1492239339;13.555;4.575;6.317;11.454;11.105
1492239344;13.680;4.625;6.318;11.496;11.143
1492239349;13.541;4.570;6.329;11.517;11.258
1492239354;13.555;4.575;6.328;11.492;11.099
1492239359;13.679;4.626;6.330;11.504;11.098
1492239364;13.533;4.570;6.321;11.369;11.255
1492239369;13.556;4.576;6.311;11.482;11.089
1492239374;13.549;4.576;6.334;11.302;11.106
1492239379;13.666;4.621;6.319;11.272;11.180
1492239384;13.553;4.575;6.313;11.683;11.259
1492239389;13.555;4.576;6.315;11.575;11.103
1492239394;13.679;4.626;6.320;11.522;11.097
1492239399;13.533;4.568;6.323;11.540;11.254
1492239404;13.556;4.576;6.311;11.211;11.099
1492239409;13.555;4.568;6.322;11.195;11.098
1492239414;13.676;4.625;6.324;11.572;11.212
1492239419;13.556;4.576;6.322;11.572;11.256
1492239424;13.555;4.577;6.332;11.579;11.108
1492239429;13.679;4.627;6.328;11.540;11.106
1492239435;13.537;4.568;6.324;11.361;11.251
1492239440;13.536;4.570;6.324;11.317;11.102
1492239445;13.604;4.575;6.325;11.539;11.098
1492239450;13.679;4.626;6.323;11.549;11.215
1492239455;13.556;4.576;6.316;11.504;11.255
1492239460;13.555;4.576;6.314;11.275;11.096
1492239465;13.679;4.626;6.321;11.581;11.099
1492239470;13.544;4.557;6.328;11.447;11.236
1492239475;13.553;4.574;6.322;11.244;11.107
1492239480;13.604;4.576;6.328;11.538;11.107
1492239485;13.679;4.626;6.319;11.503;11.169
1492239490;13.556;4.576;6.330;11.590;11.189
1492239495;13.555;4.576;6.318;11.240;11.097
1492239500;13.679;4.627;6.313;11.563;11.098
1492239505;13.553;4.565;6.326;11.424;11.265
1492239510;13.556;4.576;6.332;11.590;11.101
1492239515;13.680;4.577;6.332;11.527;11.098
1492239520;13.675;4.628;6.324;11.450;11.249
1492239525;13.556;4.578;6.311;11.553;11.145
1492239530;13.555;4.578;6.326;11.591;11.102
1492239535;13.664;4.622;6.325;11.650;11.096
1492239540;13.555;4.568;6.315;11.527;11.250
1492239545;13.555;4.578;6.311;11.072;11.099
1492239550;13.679;4.577;6.317;11.436;11.096
1492239556;13.561;4.629;6.323;11.570;11.257
1492239561;13.556;4.579;6.318;11.561;11.086
1492239566;13.539;4.573;6.323;11.644;11.099
1492239571;13.676;4.628;6.319;11.341;11.095
1492239576;13.556;4.572;6.311;10.999;11.253
1492239581;13.555;4.578;6.329;11.405;11.103
1492239586;13.679;4.574;6.330;11.502;11.102
1492239591;13.546;4.628;6.316;11.342;11.256
1492239596;13.539;4.571;6.320;11.337;11.075
1492239601;13.552;4.575;6.313;11.559;11.105
