1492260427;13.474;4.565;6.337;11.621;11.468
1492260432;13.473;4.575;6.341;11.811;11.297
1492260438;13.604;4.597;6.343;11.691;11.294
1492260443;13.448;4.628;6.326;11.793;11.466
1492260448;13.457;4.571;6.337;11.734;11.243
1492260453;13.468;4.575;6.336;11.754;11.301
1492260458;13.605;4.626;6.339;11.785;11.300
1492260463;13.473;4.576;6.332;11.752;11.467
1492260468;13.472;4.576;6.340;11.810;11.301
1492260473;13.604;4.628;6.339;11.750;11.299
1492260478;13.430;4.559;6.337;11.692;11.444
1492260483;13.469;4.575;6.342;11.787;11.296
1492260488;13.605;4.575;6.325;11.745;11.300
1492260493;13.447;4.626;6.327;11.757;11.465
1492260498;13.473;4.577;6.339;11.727;11.275
1492260503;13.472;4.576;6.336;11.747;11.301
1492260508;13.604;4.618;6.340;11.804;11.280
1492260513;13.470;4.574;6.343;11.818;11.461
1492260518;13.472;4.576;6.343;11.783;11.300
1492260523;13.604;4.626;6.328;11.733;11.299
1492260528;13.466;4.565;6.327;11.849;11.468
1492260533;13.473;4.575;6.330;11.826;11.302
1492260538;13.604;4.575;6.342;11.755;11.261
1492260543;13.437;4.625;6.322;11.727;11.461
1492260548;13.473;4.575;6.329;11.700;11.273
1492260554;13.471;4.575;6.333;11.800;11.303
1492260559;13.599;4.625;6.339;11.708;11.324
1492260564;13.473;4.576;6.336;11.743;11.469
1492260569;13.472;4.575;6.333;11.777;11.288
1492260574;13.592;4.619;6.340;11.782;11.290
1492260579;13.473;4.565;6.340;11.769;11.469
1492260584;13.473;4.576;6.337;11.789;11.295
1492260589;13.604;4.573;6.339;11.736;11.304
1492260594;13.446;4.625;6.324;11.776;11.468
1492260599;13.473;4.574;6.338;11.777;11.273
1492260604;13.458;4.568;6.329;11.713;11.291
1492260609;13.601;4.625;6.338;11.762;11.297
1492260614;13.473;4.575;6.334;11.772;11.463
1492260619;13.472;4.576;6.330;11.763;11.301
1492260624;13.604;4.626;6.345;11.814;11.299
1492260629;13.453;4.564;6.341;11.698;11.466
1492260634;13.456;4.567;6.324;11.759;11.279
1492260639;13.575;4.572;6.337;11.788;11.311
1492260644;13.568;4.625;6.332;11.840;11.472
1492260649;13.472;4.574;6.333;11.774;11.271
1492260654;13.472;4.574;6.330;11.742;11.298
1492260659;13.604;4.626;6.327;11.656;11.303
1492260664;13.454;4.568;6.348;11.752;11.445
1492260670;13.469;4.573;6.327;11.766;11.302
1492260675;13.575;4.618;6.337;11.819;11.276
1492260680;13.409;4.550;6.354;11.796;11.449
1492260685;13.469;4.574;6.337;11.804;11.297
1492260690;13.604;4.575;6.345;11.740;11.301
1492260695;13.493;4.625;6.330;11.700;11.468
1492260700;13.472;4.573;6.328;11.700;11.280
1492260705;13.464;4.564;6.331;11.758;11.285
1492260710;13.600;4.625;6.329;11.707;11.274
1492260715;13.470;4.573;6.341;11.823;11.461
1492260720;13.472;4.574;6.330;11.717;11.303
1492260725;13.604;4.624;6.334;11.712;11.302
1492260730;13.464;4.564;6.343;11.820;11.467
1492260735;13.472;4.573;6.354;11.678;11.276
1492260740;13.600;4.573;6.341;11.778;11.278
1492260745;13.437;4.623;6.339;11.763;11.463
1492260750;13.472;4.573;6.330;11.796;11.267
1492260755;13.470;4.574;6.338;11.810;11.302
1492260760;13.604;4.625;6.337;11.816;11.295
1492260765;13.472;4.575;6.338;11.802;11.444
1492260770;13.458;4.574;6.326;11.894;11.294
1492260775;13.585;4.619;6.328;11.723;11.300
1492260780;13.448;4.564;6.329;11.806;11.469
1492260786;13.472;4.573;6.325;11.828;11.280
1492260791;13.499;4.573;6.325;11.684;11.300
1492260796;13.603;4.625;6.326;11.800;11.467
1492260801;13.458;4.570;6.333;11.756;11.266
1492260806;13.454;4.569;6.349;11.760;11.289
1492260811;13.600;4.624;6.322;11.761;11.295
1492260816;13.472;4.569;6.335;11.706;11.466
1492260821;13.471;4.575;6.337;11.710;11.296
1492260826;13.602;4.625;6.326;11.772;11.302
1492260831;13.431;4.575;6.332;11.683;11.461
1492260836;13.455;4.570;6.348;11.715;11.273
1492260841;13.516;4.574;6.348;11.701;11.289
1492260846;13.601;4.625;6.329;11.838;11.462
1492260851;13.472;4.575;6.329;11.702;11.317
1492260856;13.471;4.574;6.338;11.762;11.296
1492260861;13.587;4.619;6.335;11.753;11.278
1492260866;13.444;4.568;6.347;11.718;11.450
1492260871;13.468;4.574;6.330;11.752;11.286
1492260876;13.603;4.625;6.348;11.696;11.297
1492260881;13.447;4.568;6.344;11.937;11.468
1492260886;13.472;4.574;6.330;11.719;11.299
1492260891;13.515;4.568;6.350;11.782;11.280
1492260896;13.596;4.618;6.336;11.817;11.440
1492260902;13.468;4.574;6.338;11.771;11.294
1492260907;13.470;4.574;6.344;11.738;11.296
1492260912;13.602;4.625;6.327;11.765;11.296
1492260917;13.472;4.568;6.337;11.744;11.469
1492260922;13.471;4.571;6.344;11.732;11.274
1492260927;13.599;4.623;6.349;11.722;11.279
1492260932;13.443;4.585;6.323;11.872;11.460
1492260937;13.471;4.573;6.338;11.743;11.267
1492260942;13.496;4.572;6.351;11.719;11.275
1492260947;13.599;4.622;6.343;11.812;11.463
1492260952;13.471;4.572;6.339;11.746;11.222
1492260957;13.464;4.570;6.327;11.731;11.237
1492260962;13.588;4.621;6.327;11.843;11.297
1492260967;13.471;4.562;6.327;11.778;11.461
1492260972;13.471;4.572;6.340;11.714;11.297
1492260977;13.602;4.623;6.334;11.764;11.300
1492260982;13.446;4.594;6.339;11.678;11.469
1492260987;13.455;4.566;6.345;11.731;11.271
1492260992;13.452;4.566;6.328;11.712;11.292
1492260997;13.600;4.622;6.329;11.752;11.405
1492261002;13.471;4.572;6.341;11.766;11.464
1492261007;13.470;4.572;6.332;11.725;11.306
1492261012;13.602;4.623;6.331;11.839;11.301
1492261018;13.455;4.556;6.332;11.723;11.442
1492261023;13.456;4.566;6.342;11.809;11.299
1492261028;13.599;4.611;6.337;11.809;11.299
1492261033;13.445;4.591;6.330;11.791;11.469
1492261038;13.471;4.571;6.329;11.750;11.286
1492261043;13.492;4.572;6.328;11.672;11.299
1492261048;13.580;4.616;6.342;11.809;11.452
1492261053;13.455;4.567;6.329;11.812;11.396
1492261058;13.467;4.571;6.339;11.772;11.298
1492261063;13.602;4.622;6.338;11.814;11.299
1492261068;13.471;4.562;6.345;11.669;11.466
1492261073;13.471;4.572;6.335;11.766;11.295
1492261078;13.595;4.588;6.335;11.812;11.278
1492261083;13.442;4.614;6.366;11.776;11.446
1492261088;13.467;4.571;6.328;11.722;11.265
1492261093;13.467;4.572;6.333;11.722;11.299
1492261098;13.602;4.622;6.344;11.845;11.464
1492261103;13.471;4.573;6.347;11.818;11.376
1492261108;13.470;4.573;6.349;11.747;11.290
1492261113;13.599;4.622;6.330;11.600;11.277
1492261118;13.467;4.561;6.326;11.688;11.466
1492261123;13.470;4.572;6.329;11.957;11.299
1492261128;13.602;4.606;6.341;11.771;11.301
1492261134;13.445;4.611;6.341;11.813;11.474
1492261139;13.470;4.572;6.327;11.757;11.226
1492261144;13.454;4.566;6.338;11.761;11.269
1492261149;13.587;4.622;6.343;11.841;11.345
1492261154;13.469;4.573;6.334;11.790;11.473
1492261159;13.470;4.572;6.328;11.700;11.305
1492261164;13.602;4.622;6.326;11.812;11.299
1492261169;13.471;4.563;6.343;11.696;11.472
1492261174;13.456;4.568;6.332;11.748;11.292
1492261179;13.584;4.595;6.340;11.683;11.294
1492261184;13.444;4.616;6.343;11.832;11.473
1492261189;13.470;4.573;6.329;11.685;11.276
1492261194;13.468;4.572;6.344;11.762;11.303
1492261199;13.602;4.624;6.327;11.909;11.378
