1492249629;13.508;4.569;6.318;11.735;11.148
1492249634;13.648;4.572;6.321;11.552;11.165
1492249639;13.550;4.624;6.318;11.597;11.295
1492249644;13.524;4.575;6.316;11.651;11.154
1492249649;13.523;4.574;6.328;11.628;11.171
1492249654;13.651;4.623;6.317;11.621;11.166
1492249659;13.515;4.558;6.326;11.465;11.290
1492249664;13.520;4.573;6.327;11.607;11.168
1492249669;13.651;4.620;6.322;11.606;11.170
1492249674;13.470;4.619;6.316;11.480;11.284
1492249679;13.521;4.572;6.321;11.693;11.131
1492249684;13.523;4.574;6.326;11.599;11.169
1492249689;13.651;4.624;6.313;11.644;11.142
1492249694;13.521;4.572;6.328;11.542;11.299
1492249699;13.524;4.572;6.313;11.646;11.161
1492249704;13.651;4.623;6.319;11.601;11.166
1492249709;13.501;4.565;6.319;11.495;11.299
1492249714;13.524;4.573;6.317;11.685;11.157
1492249719;13.520;4.573;6.314;11.583;11.149
1492249724;13.637;4.622;6.317;11.586;11.152
1492249729;13.524;4.573;6.313;11.719;11.299
1492249734;13.523;4.573;6.329;11.692;11.172
1492249740;13.651;4.623;6.316;11.675;11.173
1492249745;13.508;4.563;6.324;11.454;11.297
1492249750;13.523;4.573;6.322;11.660;11.167
1492249755;13.634;4.568;6.328;11.658;11.181
1492249760;13.558;4.623;6.324;11.671;11.301
1492249765;13.524;4.573;6.328;11.618;11.148
1492249770;13.522;4.572;6.327;11.629;11.169
1492249775;13.650;4.623;6.322;11.633;11.171
1492249780;13.523;4.567;6.317;11.404;11.309
1492249785;13.508;4.567;6.324;11.674;11.178
1492249790;13.647;4.621;6.325;11.620;11.177
1492249795;13.500;4.609;6.320;11.701;11.299
1492249800;13.523;4.572;6.315;11.611;11.145
1492249805;13.521;4.573;6.317;11.703;11.177
1492249810;13.650;4.623;6.315;11.636;11.182
1492249815;13.518;4.558;6.334;11.598;11.286
1492249820;13.520;4.570;6.322;11.641;11.169
1492249825;13.650;4.622;6.313;11.669;11.173
1492249830;13.516;4.562;6.322;11.696;11.303
1492249835;13.523;4.572;6.323;11.618;11.168
1492249840;13.629;4.572;6.320;11.675;11.172
1492249845;13.653;4.624;6.325;11.306;11.276
1492249850;13.520;4.571;6.322;11.656;11.165
1492249856;13.512;4.568;6.321;11.641;11.161
1492249861;13.638;4.617;6.329;11.638;11.176
1492249866;13.521;4.560;6.324;11.501;11.306
1492249871;13.522;4.572;6.326;11.646;11.181
1492249876;13.649;4.592;6.326;11.612;11.173
1492249881;13.499;4.623;6.322;11.545;11.308
1492249886;13.504;4.566;6.315;11.625;11.131
1492249891;13.506;4.566;6.319;11.588;11.137
1492249896;13.647;4.620;6.317;11.730;11.168
1492249901;13.523;4.571;6.317;11.675;11.305
1492249906;13.522;4.572;6.318;11.711;11.170
1492249911;13.649;4.623;6.317;11.717;11.180
1492249916;13.509;4.553;6.330;11.553;11.284
1492249921;13.498;4.564;6.337;11.602;11.144
1492249926;13.646;4.569;6.327;11.664;11.170
1492249931;13.558;4.622;6.325;11.516;11.304
1492249936;13.523;4.572;6.322;11.649;11.155
1492249941;13.522;4.570;6.321;11.680;11.178
1492249946;13.649;4.621;6.331;11.659;11.156
1492249951;13.516;4.556;6.335;11.594;11.299
1492249956;13.519;4.570;6.321;11.658;11.176
1492249961;13.649;4.589;6.324;11.702;11.176
1492249966;13.498;4.621;6.319;11.575;11.319
1492249972;13.523;4.572;6.325;11.644;11.157
1492249977;13.521;4.570;6.316;11.599;11.142
1492249982;13.634;4.619;6.325;11.538;11.144
1492249987;13.519;4.568;6.323;11.524;11.305
1492249992;13.521;4.570;6.319;11.666;11.174
1492249997;13.649;4.621;6.323;11.651;11.176
1492250002;13.498;4.586;6.320;11.476;11.315
1492250007;13.522;4.569;6.319;11.601;11.158
1492250012;13.500;4.565;6.316;11.628;11.186
1492250017;13.634;4.615;6.324;11.670;11.177
1492250022;13.519;4.568;6.330;11.663;11.316
1492250027;13.521;4.570;6.321;11.594;11.183
1492250032;13.649;4.622;6.316;11.739;11.176
1492250037;13.522;4.561;6.324;11.599;11.319
1492250042;13.508;4.564;6.326;11.692;11.173
1492250047;13.633;4.564;6.325;11.655;11.160
1492250052;13.494;4.619;6.320;11.503;11.312
1492250057;13.522;4.570;6.310;11.657;11.163
1492250062;13.521;4.569;6.325;11.647;11.181
1492250067;13.649;4.620;6.323;11.753;11.175
1492250072;13.504;4.565;6.325;11.457;11.290
1492250077;13.504;4.566;6.325;11.565;11.168
1492250082;13.645;4.621;6.321;11.734;11.184
1492250088;13.498;4.605;6.321;11.562;11.313
1492250093;13.522;4.571;6.326;11.687;11.151
1492250098;13.521;4.570;6.321;11.587;11.182
1492250103;13.648;4.615;6.342;11.580;11.161
1492250108;13.510;4.561;6.332;11.624;11.303
1492250113;13.518;4.570;6.319;11.590;11.178
1492250118;13.648;4.623;6.315;11.701;11.176
1492250123;13.522;4.562;6.325;11.619;11.312
1492250128;13.522;4.571;6.330;11.647;11.182
1492250133;13.648;4.571;6.318;11.566;11.160
1492250138;13.590;4.620;6.323;11.586;11.267
1492250143;13.516;4.571;6.322;11.618;11.152
1492250148;13.520;4.571;6.318;11.704;11.177
1492250153;13.648;4.623;6.322;11.629;11.178
1492250158;13.521;4.567;6.317;11.419;11.309
1492250163;13.521;4.572;6.329;11.682;11.169
1492250168;13.634;4.617;6.320;11.695;11.164
1492250173;13.495;4.584;6.318;11.698;11.302
1492250178;13.521;4.573;6.323;11.677;11.168
1492250183;13.531;4.572;6.329;11.581;11.177
1492250188;13.632;4.616;6.328;11.823;11.267
1492250193;13.518;4.572;6.325;11.704;11.315
1492250198;13.508;4.567;6.320;11.655;11.154
1492250204;13.645;4.623;6.319;11.603;11.168
1492250209;13.519;4.562;6.335;11.527;11.306
1492250214;13.521;4.573;6.321;11.602;11.172
1492250219;13.648;4.572;6.325;11.629;11.181
1492250224;13.496;4.621;6.324;11.635;11.315
1492250229;13.505;4.566;6.320;11.651;11.126
1492250234;13.507;4.572;6.325;11.710;11.179
1492250239;13.647;4.622;6.324;11.601;11.176
1492250244;13.521;4.571;6.315;11.673;11.312
1492250249;13.520;4.572;6.326;11.696;11.185
1492250254;13.648;4.622;6.325;11.640;11.182
1492250259;13.477;4.555;6.329;11.588;11.292
1492250264;13.502;4.566;6.325;11.713;11.180
1492250269;13.579;4.571;6.326;11.726;11.180
1492250274;13.647;4.622;6.324;11.597;11.315
1492250279;13.520;4.570;6.321;11.606;11.277
1492250284;13.520;4.571;6.328;11.597;11.183
1492250289;13.641;4.613;6.326;11.647;11.164
1492250294;13.504;4.556;6.335;11.643;11.314
1492250299;13.520;4.571;6.326;11.716;11.178
1492250304;13.647;4.580;6.319;11.686;11.181
1492250309;13.495;4.620;6.322;11.479;11.324
1492250314;13.520;4.570;6.324;11.715;11.160
1492250320;13.519;4.572;6.325;11.600;11.170
1492250325;13.634;4.615;6.321;11.703;11.189
1492250330;13.514;4.570;6.324;11.559;11.324
1492250335;13.520;4.569;6.311;11.626;11.191
1492250340;13.647;4.621;6.320;11.644;11.189
1492250345;13.497;4.560;6.318;11.520;11.324
1492250350;13.520;4.570;6.318;11.710;11.188
1492250355;13.532;4.564;6.322;11.594;11.188
1492250360;13.644;4.621;6.325;11.666;11.286
1492250365;13.520;4.571;6.323;11.672;11.329
1492250370;13.519;4.570;6.317;11.669;11.190
1492250375;13.647;4.621;6.308;11.612;11.195
1492250380;13.520;4.559;6.318;11.520;11.327
1492250385;13.506;4.563;6.314;11.540;11.201
1492250390;13.644;4.569;6.311;11.661;11.192
1492250395;13.540;4.620;6.319;11.728;11.331
1492250400;13.519;4.570;6.312;11.618;11.170
