1492242431;13.676;4.613;6.318;11.665;11.234
1492242436;13.552;4.562;6.324;11.252;11.060
1492242441;13.551;4.562;6.306;11.559;11.057
1492242446;13.662;4.605;6.321;11.670;11.058
1492242451;13.549;4.550;6.318;11.217;11.219
1492242456;13.551;4.561;6.325;11.575;11.062
1492242461;13.675;4.561;6.304;11.498;11.066
1492242466;13.605;4.612;6.315;11.506;11.226
1492242471;13.551;4.562;6.308;11.502;11.060
1492242476;13.535;4.558;6.318;11.679;11.054
1492242481;13.672;4.612;6.315;11.577;11.075
1492242487;13.551;4.554;6.331;11.390;11.236
1492242492;13.551;4.563;6.321;11.631;11.073
1492242497;13.675;4.563;6.309;11.506;11.071
1492242502;13.593;4.614;6.321;11.407;11.225
1492242507;13.536;4.557;6.318;11.528;11.050
1492242512;13.547;4.561;6.308;11.220;11.066
1492242517;13.675;4.613;6.320;11.669;11.072
1492242522;13.550;4.554;6.324;11.491;11.236
1492242527;13.551;4.564;6.327;11.618;11.075
1492242532;13.675;4.573;6.312;11.645;11.074
1492242537;13.511;4.608;6.312;11.162;11.214
1492242542;13.548;4.561;6.307;11.219;11.063
1492242547;13.550;4.563;6.317;11.509;11.081
1492242552;13.674;4.614;6.315;11.548;11.070
1492242557;13.551;4.565;6.308;11.620;11.238
1492242562;13.551;4.564;6.319;11.569;11.081
1492242567;13.675;4.610;6.331;11.681;11.064
1492242572;13.525;4.581;6.317;11.551;11.219
1492242577;13.551;4.564;6.311;11.335;11.068
1492242582;13.558;4.564;6.324;11.344;11.076
1492242587;13.675;4.614;6.320;11.525;11.234
1492242592;13.551;4.562;6.314;11.338;11.252
1492242597;13.550;4.563;6.328;11.550;11.077
1492242603;13.672;4.612;6.303;11.555;11.079
1492242608;13.546;4.554;6.320;11.398;11.242
1492242613;13.550;4.563;6.310;11.519;11.074
1492242618;13.643;4.562;6.317;11.565;11.074
1492242623;13.675;4.613;6.313;11.479;11.227
1492242628;13.551;4.563;6.328;11.398;11.226
1492242633;13.535;4.557;6.309;11.462;11.079
1492242638;13.675;4.613;6.365;11.263;11.046
1492242643;13.541;4.549;6.328;11.529;11.164
1492242648;13.543;4.558;6.319;11.454;11.067
1492242653;13.675;4.561;6.316;11.688;11.071
1492242658;13.561;4.612;6.321;11.431;11.232
1492242663;13.551;4.562;6.317;11.479;11.056
1492242668;13.550;4.561;6.327;11.224;11.074
1492242673;13.659;4.606;6.323;11.432;11.076
1492242678;13.538;4.552;6.318;11.599;11.225
1492242683;13.547;4.562;6.318;11.501;11.066
1492242688;13.675;4.609;6.309;11.301;11.066
1492242693;13.528;4.611;6.322;11.493;11.234
1492242698;13.546;4.561;6.327;11.751;11.060
1492242703;13.543;4.550;6.311;11.196;11.057
1492242708;13.660;4.605;6.321;11.464;11.070
1492242714;13.548;4.561;6.308;11.567;11.233
1492242719;13.550;4.560;6.319;11.692;11.076
1492242724;13.675;4.611;6.322;11.660;11.070
1492242729;13.528;4.579;6.318;11.252;11.235
1492242734;13.551;4.560;6.310;11.634;11.048
1492242739;13.536;4.556;6.321;11.483;11.069
1492242744;13.672;4.608;6.321;11.456;11.075
1492242749;13.551;4.560;6.322;11.622;11.233
1492242754;13.550;4.560;6.315;11.246;11.070
1492242759;13.675;4.610;6.328;11.598;11.069
1492242764;13.528;4.552;6.321;11.330;11.221
1492242769;13.535;4.556;6.319;11.526;11.066
1492242774;13.567;4.559;6.310;11.506;11.081
1492242779;13.675;4.611;6.316;11.505;11.238
1492242784;13.550;4.560;6.317;11.525;11.222
1492242789;13.550;4.560;6.315;11.461;11.081
1492242794;13.674;4.610;6.318;11.680;11.076
1492242799;13.534;4.544;6.314;11.332;11.223
1492242804;13.548;4.559;6.328;11.639;11.081
1492242809;13.675;4.559;6.323;11.627;11.075
1492242814;13.641;4.611;6.318;11.483;11.232
1492242819;13.550;4.558;6.326;11.555;11.115
1492242825;13.550;4.559;6.313;11.556;11.075
1492242830;13.657;4.604;6.313;11.607;11.071
1492242835;13.548;4.548;6.326;11.128;11.238
1492242840;13.550;4.559;6.330;11.567;11.083
1492242845;13.675;4.557;6.313;11.494;11.089
1492242850;13.589;4.608;6.318;11.591;11.238
1492242855;13.550;4.558;6.313;11.577;11.146
1492242860;13.536;4.553;6.319;11.594;11.074
1492242865;13.671;4.608;6.319;11.631;11.080
1492242870;13.551;4.548;6.322;11.334;11.248
1492242875;13.550;4.559;6.326;11.647;11.082
1492242880;13.675;4.557;6.329;11.554;11.091
1492242885;13.593;4.609;6.322;11.667;11.241
1492242890;13.528;4.552;6.315;11.058;11.097
1492242895;13.547;4.557;6.311;11.417;11.087
1492242900;13.674;4.609;6.318;11.640;11.090
1492242905;13.551;4.548;6.315;11.217;11.247
1492242910;13.550;4.558;6.329;11.634;11.083
1492242915;13.674;4.557;6.329;11.568;11.083
1492242920;13.527;4.604;6.359;11.572;11.202
1492242925;13.547;4.557;6.320;11.368;11.068
1492242930;13.549;4.558;6.329;11.358;11.086
1492242936;13.674;4.608;6.320;11.630;11.082
1492242941;13.550;4.556;6.309;11.474;11.250
1492242946;13.550;4.559;6.314;11.606;11.086
1492242951;13.674;4.573;6.332;11.533;11.085
1492242956;13.524;4.608;6.322;11.301;11.258
1492242961;13.550;4.559;6.319;11.575;11.076
1492242966;13.548;4.558;6.327;11.710;11.090
1492242971;13.674;4.609;6.318;11.498;11.104
1492242976;13.551;4.560;6.327;11.207;11.251
1492242981;13.550;4.558;6.327;11.363;11.092
1492242986;13.662;4.604;6.316;11.461;11.093
1492242991;13.527;4.591;6.320;11.398;11.249
1492242996;13.550;4.559;6.330;11.561;11.071
1492243001;13.548;4.560;6.313;11.572;11.098
1492243006;13.674;4.610;6.316;11.679;11.078
1492243011;13.550;4.561;6.322;11.572;11.257
1492243016;13.537;4.555;6.322;11.511;11.092
1492243021;13.671;4.610;6.315;11.590;11.092
1492243026;13.528;4.567;6.318;11.526;11.258
1492243031;13.550;4.560;6.326;11.503;11.086
1492243036;13.575;4.560;6.316;11.534;11.095
1492243041;13.674;4.612;6.319;11.583;11.169
1492243046;13.533;4.555;6.328;11.536;11.205
1492243052;13.547;4.560;6.316;11.428;11.110
1492243057;13.674;4.611;6.314;11.634;11.092
1492243062;13.549;4.552;6.319;11.421;11.257
1492243067;13.550;4.561;6.315;11.549;11.104
1492243072;13.655;4.562;6.318;11.489;11.096
1492243077;13.650;4.608;6.331;11.551;11.235
1492243082;13.547;4.563;6.331;11.485;11.145
1492243087;13.549;4.563;6.323;11.607;11.096
1492243092;13.674;4.613;6.319;11.683;11.102
1492243097;13.550;4.554;6.330;11.323;11.258
1492243102;13.550;4.564;6.316;11.497;11.091
1492243107;13.674;4.555;6.327;11.590;11.085
1492243112;13.523;4.613;6.324;11.508;11.260
1492243117;13.550;4.565;6.327;11.678;11.081
1492243122;13.549;4.565;6.317;11.699;11.104
1492243127;13.674;4.616;6.321;11.458;11.095
1492243132;13.550;4.565;6.310;11.331;11.258
1492243137;13.549;4.567;6.324;11.274;11.093
1492243142;13.670;4.588;6.315;11.462;11.090
1492243147;13.526;4.617;6.321;11.656;11.262
1492243152;13.549;4.565;6.311;11.517;11.089
1492243157;13.548;4.566;6.322;11.460;11.101
1492243162;13.674;4.617;6.319;11.388;11.099
1492243168;13.550;4.563;6.312;11.575;11.251
1492243173;13.535;4.564;6.327;11.417;11.095
1492243178;13.673;4.615;6.311;11.389;11.093
1492243183;13.526;4.616;6.323;11.435;11.264
1492243188;13.549;4.566;6.324;11.650;11.089
1492243193;13.548;4.565;6.315;11.646;11.101
1492243198;13.674;4.616;6.321;11.596;11.117
