1489099631;13.128;3.355;5.057;12.987;11.235
1489099636;13.075;3.342;5.131;12.907;11.200
1489099641;13.098;3.326;5.087;12.954;11.215
1489099646;13.090;3.342;5.077;12.957;11.135
1489099651;13.035;3.346;5.167;12.904;11.021
1489099656;13.101;3.340;5.097;12.952;11.087
1489099661;13.110;3.343;5.092;12.953;11.132
1489099666;13.107;3.342;5.132;12.925;11.094
1489099671;13.034;3.343;5.141;12.932;11.181
1489099676;13.065;3.345;5.096;12.903;10.963
1489099681;13.035;3.343;5.169;12.903;11.071
1489099686;13.092;3.334;5.130;12.925;11.225
1489099691;13.035;3.344;5.172;12.903;10.986
1489099696;13.083;3.342;5.072;12.957;11.092
1489099701;13.035;3.339;5.167;12.901;10.967
1489099706;13.035;3.344;5.167;12.958;11.184
1489099711;13.060;3.337;5.171;12.903;11.003
1489099716;13.037;3.344;5.168;12.903;10.994
1489099721;13.066;3.342;5.089;12.968;11.124
1489099727;13.036;3.345;5.165;12.903;11.022
1489099732;13.070;3.334;5.124;12.923;11.202
1489099737;13.035;3.342;5.166;12.902;11.075
1489099742;13.032;3.337;5.148;12.923;11.108
1489099747;13.100;3.345;5.174;12.903;11.027
1489099752;13.034;3.352;5.178;12.901;10.956
1489099757;13.108;3.346;5.103;12.919;11.201
1489099762;13.032;3.348;5.180;12.903;10.956
1489099767;13.095;3.342;5.101;12.966;10.956
1489099772;13.034;3.353;5.174;12.927;10.863
1489099777;13.051;3.346;5.097;12.935;11.220
1489099782;13.110;3.332;5.128;12.922;10.933
1489099787;13.117;3.351;5.066;12.983;11.227
1489099792;13.128;3.346;5.061;12.987;11.235
1489099797;13.128;3.354;5.067;12.987;11.233
1489099802;13.118;3.355;5.057;12.987;11.236
1489099807;13.097;3.336;5.080;12.970;11.214
1489099812;13.124;3.351;5.066;12.984;11.221
1489099817;13.128;3.355;5.067;12.987;11.237
1489099822;13.128;3.347;5.067;12.987;11.234
1489099827;13.128;3.355;5.067;12.987;11.236
1489099832;13.128;3.355;5.067;12.987;11.236
1489099838;13.093;3.339;5.080;12.969;11.217
1489099843;13.124;3.351;5.064;12.948;11.173
1489099848;13.061;3.333;5.071;12.949;10.975
1489099853;13.118;3.362;5.073;12.943;11.075
1489099858;13.052;3.346;5.173;12.903;11.009
1489099863;13.031;3.345;5.168;12.908;11.214
1489099868;13.071;3.337;5.152;12.903;10.988
1489099873;13.101;3.345;5.139;12.952;11.204
1489099878;13.060;3.342;5.080;12.969;10.936
1489099883;13.102;3.336;5.132;12.925;11.138
1489099888;13.037;3.345;5.166;12.901;10.956
1489099893;13.036;3.340;5.141;12.949;11.195
1489099898;13.103;3.346;5.167;12.905;11.046
1489099903;13.036;3.344;5.142;12.904;11.049
1489099908;13.058;3.342;5.082;12.957;11.028
1489099913;13.036;3.340;5.169;12.896;10.961
1489099918;13.065;3.342;5.139;12.957;11.211
1489099923;13.035;3.343;5.168;12.904;10.978
1489099928;13.036;3.342;5.116;12.927;11.195
1489099933;13.034;3.344;5.175;12.905;11.002
1489099938;13.038;3.343;5.168;12.903;11.084
1489099943;13.101;3.332;5.148;12.933;10.981
1489099948;13.064;3.344;5.161;12.904;11.023
1489099954;13.101;3.335;5.075;12.963;11.054
1489099959;13.036;3.343;5.169;12.903;11.076
1489099964;13.032;3.333;5.113;12.920;11.212
1489099969;13.034;3.353;5.171;12.901;10.977
1489099974;13.033;3.355;5.174;12.900;10.919
1489099979;13.102;3.345;5.149;12.938;10.984
1489099984;13.034;3.353;5.171;12.900;10.904
1489099989;13.046;3.338;5.076;12.961;11.120
1489099994;13.070;3.343;5.137;12.973;11.204
1489099999;13.110;3.346;5.066;12.983;11.223
1489100004;13.128;3.347;5.064;12.987;11.236
1489100009;13.128;3.355;5.061;12.987;11.235
1489100014;13.128;3.355;5.066;12.987;11.235
1489100019;13.128;3.355;5.058;12.984;11.171
1489100024;13.103;3.340;5.080;12.967;11.196
1489100029;13.082;3.339;5.076;12.955;11.210
1489100034;13.108;3.333;5.087;12.968;11.230
1489100039;13.124;3.351;5.065;12.984;11.218
1489100044;13.128;3.355;5.058;12.987;11.234
1489100049;13.128;3.355;5.067;12.987;11.236
1489100054;13.090;3.354;5.089;12.970;11.137
1489100059;13.081;3.333;5.081;12.936;11.185
1489100064;13.089;3.361;5.163;12.949;11.026
1489100069;13.033;3.347;5.173;12.903;11.004
1489100074;13.037;3.345;5.163;12.939;10.983
1489100080;13.087;3.342;5.126;12.903;11.039
1489100085;13.100;3.347;5.141;12.944;11.200
1489100090;13.060;3.342;5.079;12.961;10.909
1489100095;13.102;3.334;5.081;12.952;11.159
1489100100;13.048;3.335;5.167;12.901;11.041
1489100105;13.038;3.345;5.117;12.967;11.204
1489100110;13.105;3.345;5.164;12.904;11.034
1489100115;13.038;3.342;5.168;12.903;10.971
1489100120;13.073;3.344;5.091;12.968;11.031
1489100125;13.035;3.339;5.170;12.906;11.102
1489100130;13.063;3.340;5.138;12.950;11.218
1489100135;13.034;3.343;5.166;12.903;11.025
1489100140;13.035;3.342;5.107;12.923;11.167
1489100145;13.044;3.344;5.167;12.918;11.039
1489100150;13.058;3.315;5.163;12.911;11.094
1489100155;13.100;3.327;5.077;12.957;11.195
1489100160;13.045;3.318;5.156;12.905;11.118
1489100165;13.037;3.342;5.077;12.964;11.162
1489100170;13.034;3.345;5.162;12.909;11.059
1489100175;13.036;3.343;5.175;12.904;11.165
1489100180;13.092;3.341;5.075;12.901;10.991
1489100185;13.033;3.350;5.166;12.900;10.932
1489100190;13.066;3.346;5.130;12.940;11.115
1489100195;13.034;3.352;5.173;12.901;10.870
1489100201;13.101;3.337;5.129;12.938;11.016
1489100206;13.066;3.344;5.079;12.963;11.206
1489100211;13.124;3.351;5.062;12.983;11.218
1489100216;13.128;3.348;5.065;12.964;11.059
1489100221;13.121;3.351;5.075;12.946;11.188
1489100226;13.124;3.351;5.065;12.983;11.222
1489100231;13.128;3.355;5.065;12.987;11.235
1489100236;13.128;3.355;5.057;12.987;11.232
1489100241;13.118;3.355;5.066;12.987;11.233
1489100246;13.129;3.355;5.063;12.987;11.221
1489100251;13.111;3.341;5.065;12.981;11.203
1489100256;13.108;3.344;5.066;12.984;11.231
1489100261;13.129;3.355;5.063;12.987;11.235
1489100266;13.128;3.355;5.117;12.970;11.126
1489100271;13.097;3.345;5.124;12.943;11.186
1489100276;13.075;3.357;5.110;12.966;11.057
1489100281;13.034;3.346;5.174;12.903;11.013
1489100286;13.037;3.344;5.170;12.903;11.166
1489100291;13.107;3.342;5.085;12.903;10.953
1489100296;13.064;3.341;5.077;12.962;11.011
1489100301;13.110;3.343;5.124;12.924;11.149
1489100306;13.110;3.336;5.082;12.959;11.177
1489100311;13.034;3.344;5.166;12.903;11.016
1489100317;13.036;3.344;5.077;12.941;11.151
1489100322;13.099;3.347;5.164;12.901;11.005
1489100327;13.037;3.344;5.165;12.904;10.966
1489100332;13.109;3.344;5.091;12.928;11.109
1489100337;13.035;3.340;5.170;12.904;11.003
1489100342;13.081;3.340;5.093;12.962;11.060
1489100347;13.034;3.344;5.173;12.908;10.999
1489100352;13.039;3.345;5.137;12.951;11.223
1489100357;13.073;3.343;5.171;12.903;10.927
1489100362;13.036;3.344;5.162;12.904;10.998
1489100367;13.088;3.338;5.121;12.960;10.970
1489100372;13.034;3.343;5.171;12.906;11.057
1489100377;13.110;3.333;5.084;12.946;11.148
1489100382;13.035;3.343;5.169;12.905;10.885
1489100387;13.035;3.341;5.078;12.964;11.028
1489100392;13.025;3.355;5.180;12.900;10.943
1489100397;13.032;3.350;5.178;12.900;11.173
