1489074431;13.086;3.343;5.135;12.948;11.324
1489074436;13.063;3.325;5.164;12.907;11.215
1489074441;13.033;3.349;5.176;12.902;11.083
1489074446;13.074;3.338;5.081;12.961;11.296
1489074451;13.032;3.342;5.171;12.895;11.155
1489074456;13.104;3.341;5.077;12.959;11.162
1489074461;13.087;3.340;5.119;12.919;11.327
1489074466;13.119;3.354;5.071;12.978;11.349
1489074471;13.122;3.358;5.069;12.981;11.349
1489074476;13.123;3.359;5.071;12.977;11.356
1489074481;13.113;3.350;5.070;12.972;11.260
1489074486;13.109;3.355;5.067;12.978;11.347
1489074491;13.123;3.358;5.060;12.981;11.353
1489074496;13.123;3.359;5.065;12.982;11.354
1489074501;13.123;3.359;5.068;12.937;11.283
1489074506;13.119;3.355;5.068;12.979;11.326
1489074511;13.123;3.359;5.070;12.982;11.330
1489074517;13.105;3.340;5.071;12.978;11.322
1489074522;13.121;3.352;5.124;12.938;11.300
1489074527;13.062;3.332;5.090;12.952;11.313
1489074532;13.092;3.344;5.099;12.949;11.266
1489074537;13.030;3.348;5.168;12.897;11.094
1489074542;13.026;3.335;5.131;12.923;11.205
1489074547;13.030;3.345;5.106;12.961;11.189
1489074552;13.103;3.346;5.089;12.932;11.228
1489074557;13.084;3.347;5.177;12.897;11.093
1489074562;13.090;3.344;5.088;12.938;11.189
1489074567;13.030;3.345;5.172;12.897;11.159
1489074572;13.068;3.339;5.096;12.896;11.085
1489074577;13.029;3.346;5.162;12.897;11.013
1489074582;13.031;3.342;5.150;12.945;11.308
1489074587;13.075;3.345;5.088;12.940;11.163
1489074592;13.104;3.345;5.084;12.977;11.335
1489074597;13.118;3.359;5.071;12.982;11.339
1489074602;13.123;3.357;5.071;12.982;11.344
1489074607;13.105;3.346;5.077;12.968;11.326
1489074612;13.119;3.355;5.066;12.974;11.345
1489074617;13.123;3.359;5.071;12.982;11.345
1489074622;13.123;3.359;5.069;12.982;11.343
1489074627;13.116;3.359;5.069;12.982;11.347
1489074632;13.123;3.359;5.071;12.982;11.343
1489074637;13.063;3.340;5.085;12.961;11.316
1489074643;13.119;3.355;5.068;12.978;11.339
1489074648;13.123;3.358;5.064;12.982;11.350
1489074653;13.099;3.351;5.148;12.949;11.321
1489074658;13.092;3.338;5.093;12.924;11.290
1489074663;13.060;3.329;5.106;12.907;11.209
1489074668;13.030;3.349;5.166;12.897;11.046
1489074673;13.030;3.346;5.076;12.921;11.108
1489074678;13.032;3.345;5.176;12.963;11.170
1489074683;13.073;3.345;5.079;12.958;11.169
1489074688;13.073;3.347;5.075;12.897;11.112
1489074693;13.095;3.344;5.171;12.964;11.118
1489074698;13.049;3.319;5.156;12.918;11.169
1489074703;13.040;3.320;5.169;12.898;11.098
1489074708;13.092;3.339;5.090;12.942;11.118
1489074713;13.032;3.344;5.169;12.897;11.076
1489074718;13.029;3.344;5.167;12.897;11.098
1489074723;13.078;3.339;5.081;12.956;11.173
1489074728;13.082;3.344;5.137;12.963;11.344
1489074733;13.104;3.345;5.085;12.974;11.347
1489074738;13.119;3.351;5.066;12.982;11.344
1489074743;13.104;3.346;5.079;12.964;11.337
1489074748;13.119;3.355;5.066;12.981;11.354
1489074753;13.123;3.359;5.067;12.982;11.353
1489074758;13.123;3.359;5.064;12.982;11.352
1489074764;13.123;3.358;5.064;12.974;11.352
1489074769;13.123;3.359;5.062;12.982;11.351
1489074774;13.082;3.343;5.073;12.964;11.331
1489074779;13.119;3.355;5.066;12.978;11.350
1489074784;13.122;3.359;5.069;12.981;11.356
1489074789;13.121;3.355;5.125;12.945;11.331
1489074794;13.079;3.330;5.087;12.948;11.311
1489074799;13.083;3.344;5.131;12.923;11.219
1489074804;13.029;3.347;5.178;12.897;11.117
1489074809;13.029;3.347;5.168;12.899;11.085
1489074814;13.086;3.345;5.087;12.955;11.243
1489074819;13.031;3.342;5.135;12.941;11.313
1489074824;13.107;3.343;5.084;12.963;11.292
1489074829;13.096;3.345;5.162;12.942;11.104
1489074834;13.098;3.345;5.150;12.900;11.226
1489074839;13.028;3.346;5.170;12.898;11.104
1489074844;13.031;3.347;5.170;12.897;11.202
1489074849;13.098;3.345;5.128;12.946;11.101
1489074854;13.033;3.346;5.170;12.896;11.075
1489074859;13.029;3.345;5.166;12.899;11.098
1489074864;13.053;3.345;5.089;12.962;11.131
1489074869;13.056;3.341;5.142;12.967;11.344
1489074874;13.118;3.355;5.066;12.978;11.351
1489074880;13.123;3.359;5.071;12.982;11.356
1489074885;13.122;3.359;5.068;12.982;11.359
1489074890;13.123;3.358;5.062;12.982;11.356
1489074895;13.123;3.359;5.069;12.981;11.352
1489074900;13.102;3.342;5.083;12.964;11.351
1489074905;13.119;3.356;5.063;12.982;11.359
1489074910;13.122;3.358;5.064;12.981;11.358
1489074915;13.123;3.359;5.066;12.982;11.359
1489074920;13.122;3.359;5.068;12.982;11.360
1489074925;13.105;3.341;5.082;12.957;11.339
1489074930;13.101;3.353;5.130;12.928;11.292
1489074935;13.070;3.337;5.080;12.948;11.325
1489074940;13.076;3.339;5.087;12.923;11.333
1489074945;13.029;3.347;5.168;12.897;11.085
1489074950;13.030;3.343;5.145;12.926;11.345
1489074955;13.103;3.349;5.171;12.964;11.249
1489074960;13.100;3.343;5.137;12.921;11.306
1489074965;13.047;3.345;5.093;12.898;11.093
1489074970;13.083;3.342;5.143;12.929;11.285
1489074975;13.029;3.345;5.166;12.897;11.100
1489074980;13.083;3.342;5.113;12.914;11.303
1489074985;13.030;3.346;5.174;12.899;11.092
1489074990;13.030;3.345;5.169;12.897;11.083
1489074996;13.037;3.344;5.170;12.898;11.151
1489075001;13.032;3.345;5.169;12.963;11.115
1489075006;13.029;3.344;5.173;12.896;11.091
1489075011;13.044;3.341;5.076;12.897;11.151
1489075016;13.097;3.344;5.139;12.939;11.307
1489075021;13.104;3.347;5.085;12.975;11.352
1489075026;13.118;3.358;5.064;12.982;11.359
1489075031;13.109;3.346;5.084;12.968;11.347
1489075036;13.104;3.350;5.079;12.971;11.348
1489075041;13.119;3.355;5.068;12.982;11.357
1489075046;13.123;3.359;5.063;12.981;11.358
1489075051;13.123;3.359;5.066;12.981;11.360
1489075056;13.123;3.359;5.061;12.982;11.361
1489075061;13.101;3.341;5.083;12.964;11.335
1489075066;13.118;3.354;5.092;12.960;11.317
1489075071;13.103;3.347;5.084;12.969;11.344
1489075076;13.119;3.355;5.071;12.953;11.324
1489075081;13.099;3.332;5.077;12.942;11.291
1489075086;13.095;3.341;5.132;12.937;11.331
1489075091;13.060;3.346;5.085;12.897;11.082
1489075096;13.029;3.349;5.164;12.895;10.982
1489075101;13.096;3.339;5.076;12.964;11.315
1489075106;13.095;3.349;5.170;12.949;11.214
1489075111;13.097;3.330;5.081;12.919;11.337
1489075116;13.100;3.343;5.134;12.918;11.321
1489075122;13.097;3.336;5.080;12.930;11.340
1489075127;13.040;3.318;5.160;12.925;11.161
1489075132;13.037;3.314;5.156;12.905;11.129
1489075137;13.039;3.316;5.162;12.925;11.343
1489075142;13.100;3.346;5.117;12.893;11.113
1489075147;13.030;3.344;5.168;12.898;11.096
1489075152;13.030;3.343;5.078;12.963;11.237
1489075157;13.053;3.343;5.090;12.963;11.305
1489075162;13.108;3.346;5.077;12.977;11.353
1489075167;13.120;3.359;5.071;12.981;11.354
1489075172;13.123;3.359;5.071;12.981;11.358
1489075177;13.123;3.359;5.066;12.982;11.358
1489075182;13.116;3.339;5.085;12.960;11.344
1489075187;13.118;3.355;5.064;12.977;11.354
1489075192;13.123;3.359;5.065;12.981;11.358
1489075197;13.094;3.339;5.079;12.962;11.299
