1495403229;13.407;4.653;6.131;5.253;10.878
1495403234;13.406;4.652;6.128;5.249;10.888
1495403239;13.530;4.698;6.143;5.241;10.885
1495403244;13.404;4.650;6.127;5.243;10.901
1495403249;13.407;4.652;6.123;5.253;10.883
1495403254;13.545;4.698;6.125;5.251;10.885
1495403259;13.378;4.703;6.125;5.240;10.910
1495403264;13.407;4.654;6.130;5.253;10.873
1495403269;13.386;4.645;6.141;5.250;10.877
1495403274;13.542;4.703;6.131;5.244;10.882
1495403279;13.407;4.647;6.135;5.240;10.909
1495403284;13.407;4.653;6.132;5.250;10.884
1495403289;13.546;4.651;6.137;5.253;10.880
1495403294;13.377;4.703;6.124;5.240;10.911
1495403299;13.382;4.647;6.126;5.256;10.866
1495403304;13.404;4.651;6.137;5.251;10.889
1495403309;13.545;4.705;6.128;5.255;10.880
1495403314;13.407;4.641;6.132;5.240;10.902
1495403319;13.408;4.654;6.140;5.254;10.879
1495403324;13.546;4.653;6.124;5.251;10.880
1495403329;13.452;4.696;6.152;5.248;10.906
1495403334;13.404;4.651;6.130;5.252;10.935
1495403340;13.407;4.654;6.126;5.254;10.889
1495403345;13.545;4.705;6.123;5.251;10.884
1495403350;13.408;4.641;6.130;5.241;10.904
1495403355;13.408;4.653;6.136;5.254;10.890
1495403360;13.532;4.652;6.133;5.271;10.883
1495403365;13.546;4.703;6.127;5.244;10.908
1495403370;13.408;4.652;6.129;5.253;10.947
1495403375;13.407;4.653;6.124;5.254;10.885
1495403380;13.546;4.704;6.118;5.250;10.889
1495403385;13.393;4.641;6.120;5.244;10.909
1495403390;13.408;4.652;6.135;5.251;10.878
1495403395;13.446;4.649;6.130;5.255;10.884
1495403400;13.545;4.703;6.229;5.260;10.898
1495403405;13.387;4.639;6.169;5.267;10.894
1495403410;13.385;4.650;6.134;5.253;10.884
1495403415;13.546;4.704;6.128;5.241;10.878
1495403420;13.407;4.650;6.140;5.252;10.907
1495403425;13.407;4.652;6.133;5.254;10.881
1495403430;13.546;4.703;6.138;5.252;10.885
1495403435;13.364;4.665;6.127;5.246;10.901
1495403440;13.393;4.651;6.137;5.254;10.877
1495403445;13.406;4.651;6.129;5.253;10.887
1495403450;13.546;4.702;6.134;5.239;10.883
1495403456;13.408;4.652;6.119;5.247;10.907
1495403461;13.408;4.650;6.124;5.250;10.883
1495403466;13.528;4.682;6.126;5.253;10.883
1495403471;13.361;4.699;6.122;5.243;10.907
1495403476;13.407;4.652;6.135;5.254;10.879
1495403481;13.407;4.651;6.131;5.251;10.889
1495403486;13.546;4.703;6.131;5.245;10.888
1495403491;13.408;4.646;6.129;5.244;10.906
1495403496;13.385;4.644;6.140;5.252;10.884
1495403501;13.531;4.653;6.131;5.253;10.878
1495403506;13.378;4.703;6.133;5.244;10.908
1495403511;13.407;4.651;6.130;5.253;10.873
1495403516;13.407;4.652;6.134;5.253;10.888
1495403521;13.545;4.703;6.124;5.255;10.882
1495403526;13.408;4.639;6.140;5.253;10.897
1495403531;13.390;4.646;6.125;5.255;10.879
1495403536;13.546;4.650;6.123;5.251;10.881
1495403541;13.431;4.703;6.131;5.244;10.903
1495403546;13.408;4.650;6.128;5.254;10.874
1495403551;13.407;4.652;6.137;5.255;10.890
1495403556;13.546;4.701;6.121;5.254;10.873
1495403561;13.393;4.634;6.137;5.245;10.906
1495403566;13.405;4.650;6.129;5.252;10.880
1495403572;13.546;4.652;6.133;5.254;10.888
1495403577;13.506;4.701;6.134;5.240;10.909
1495403582;13.408;4.649;6.128;5.254;10.943
1495403587;13.408;4.649;6.126;5.251;10.888
1495403592;13.530;4.693;6.132;5.250;10.887
1495403597;13.386;4.638;6.121;5.244;10.910
1495403602;13.408;4.649;6.121;5.251;10.879
1495403607;13.449;4.650;6.131;5.253;10.881
1495403612;13.546;4.702;6.123;5.242;10.872
1495403617;13.408;4.650;6.136;5.255;10.921
1495403622;13.390;4.645;6.132;5.255;10.883
1495403627;13.543;4.699;6.130;5.251;10.880
1495403632;13.380;4.642;6.125;5.244;10.908
1495403637;13.408;4.650;6.128;5.251;10.869
1495403642;13.406;4.651;6.134;5.254;10.882
1495403647;13.545;4.701;6.131;5.241;10.883
1495403652;13.391;4.640;6.126;5.244;10.900
1495403657;13.404;4.650;6.128;5.251;10.884
1495403662;13.545;4.658;6.123;5.252;10.888
1495403667;13.378;4.702;6.130;5.242;10.910
1495403672;13.408;4.651;6.122;5.254;10.881
1495403677;13.407;4.651;6.127;5.252;10.881
1495403682;13.524;4.693;6.140;5.255;10.880
1495403688;13.405;4.639;6.138;5.244;10.909
1495403693;13.408;4.651;6.136;5.254;10.880
1495403698;13.546;4.651;6.135;5.253;10.881
1495403703;13.427;4.702;6.127;5.242;10.908
1495403708;13.409;4.653;6.125;5.256;10.949
1495403713;13.408;4.650;6.146;5.257;10.881
1495403718;13.543;4.702;6.136;5.253;10.883
1495403723;13.405;4.641;6.129;5.243;10.909
1495403728;13.408;4.652;6.123;5.252;10.880
1495403733;13.523;4.653;6.127;5.255;10.880
1495403738;13.546;4.703;6.120;5.241;10.854
1495403743;13.408;4.652;6.138;5.257;10.880
1495403748;13.396;4.652;6.135;5.256;10.884
1495403753;13.546;4.703;6.127;5.250;10.883
1495403758;13.394;4.641;6.133;5.241;10.912
1495403763;13.408;4.652;6.142;5.255;10.875
1495403768;13.447;4.652;6.123;5.253;10.889
1495403773;13.546;4.704;6.125;5.244;10.841
1495403778;13.391;4.646;6.135;5.254;10.911
1495403783;13.405;4.652;6.113;5.254;10.888
1495403788;13.546;4.703;6.127;5.255;10.881
1495403793;13.380;4.640;6.124;5.241;10.903
1495403798;13.408;4.652;6.140;5.254;10.871
1495403804;13.406;4.653;6.119;5.255;10.889
1495403809;13.528;4.698;6.138;5.248;10.889
1495403814;13.405;4.649;6.136;5.253;10.910
1495403819;13.408;4.652;6.138;5.256;10.880
1495403824;13.546;4.703;6.130;5.257;10.884
1495403829;13.380;4.683;6.122;5.243;10.907
1495403834;13.409;4.652;6.131;5.254;10.879
1495403839;13.381;4.645;6.126;5.258;10.880
1495403844;13.543;4.702;6.132;5.241;10.880
1495403849;13.409;4.650;6.136;5.246;10.911
1495403854;13.408;4.652;6.121;5.257;10.888
1495403859;13.546;4.694;6.136;5.253;10.881
1495403864;13.380;4.702;6.135;5.244;10.913
1495403869;13.401;4.635;6.134;5.260;10.862
1495403874;13.404;4.650;6.125;5.255;10.886
1495403879;13.546;4.703;6.129;5.248;10.882
1495403884;13.409;4.646;6.130;5.244;10.905
1495403889;13.409;4.651;6.136;5.253;10.889
1495403894;13.546;4.668;6.128;5.255;10.888
1495403899;13.379;4.703;6.143;5.254;10.903
1495403904;13.406;4.650;6.131;5.253;10.878
1495403909;13.408;4.652;6.126;5.256;10.886
1495403914;13.546;4.703;6.128;5.251;10.887
1495403920;13.409;4.642;6.139;5.243;10.911
1495403925;13.409;4.652;6.125;5.254;10.881
1495403930;13.543;4.661;6.139;5.258;10.874
1495403935;13.364;4.702;6.126;5.244;10.907
1495403940;13.409;4.651;6.128;5.256;10.873
1495403945;13.408;4.652;6.126;5.257;10.882
1495403950;13.546;4.703;6.120;5.255;10.885
1495403955;13.409;4.640;6.139;5.244;10.904
1495403960;13.403;4.651;6.127;5.256;10.888
1495403965;13.532;4.644;6.131;5.256;10.882
1495403970;13.376;4.702;6.123;5.243;10.909
1495403975;13.409;4.650;6.122;5.257;10.879
1495403980;13.408;4.651;6.137;5.256;10.883
1495403985;13.546;4.702;6.121;5.259;10.877
1495403990;13.409;4.642;6.127;5.248;10.900
1495403995;13.392;4.645;6.127;5.257;10.887
1495404000;13.543;4.649;6.125;5.255;10.854
