1495338431;13.572;4.712;6.092;5.248;10.925
1495338436;13.423;4.649;6.087;5.239;11.026
1495338442;13.438;4.660;6.089;5.249;10.931
1495338447;13.470;4.654;6.084;5.251;10.907
1495338452;13.569;4.709;6.089;5.237;11.020
1495338457;13.438;4.660;6.080;5.251;11.047
1495338462;13.437;4.663;6.089;5.251;10.930
1495338467;13.572;4.713;6.089;5.248;10.928
1495338472;13.414;4.650;6.089;5.239;11.022
1495338477;13.430;4.644;6.092;5.257;10.902
1495338482;13.444;4.648;6.126;5.252;10.898
1495338487;13.543;4.699;6.138;5.253;10.947
1495338492;13.434;4.659;6.090;5.253;11.024
1495338497;13.437;4.662;6.090;5.252;10.924
1495338502;13.572;4.712;6.089;5.249;10.927
1495338507;13.410;4.649;6.092;5.239;11.031
1495338512;13.438;4.661;6.090;5.251;10.889
1495338517;13.416;4.656;6.081;5.252;10.907
1495338522;13.557;4.711;6.089;5.239;10.923
1495338527;13.438;4.662;6.089;5.254;11.024
1495338532;13.437;4.662;6.089;5.252;10.926
1495338537;13.572;4.712;6.093;5.250;10.919
1495338542;13.410;4.650;6.090;5.240;11.027
1495338547;13.420;4.655;6.081;5.253;10.889
1495338552;13.418;4.656;6.083;5.250;10.917
1495338558;13.570;4.710;6.085;5.238;10.921
1495338563;13.438;4.661;6.091;5.252;11.026
1495338568;13.437;4.661;6.088;5.251;10.923
1495338573;13.572;4.712;6.090;5.250;10.923
1495338578;13.389;4.669;6.105;5.243;11.023
1495338583;13.422;4.656;6.086;5.251;10.891
1495338588;13.433;4.660;6.089;5.249;10.917
1495338593;13.572;4.715;6.085;5.242;10.923
1495338598;13.438;4.663;6.090;5.249;11.023
1495338603;13.437;4.662;6.092;5.250;10.926
1495338608;13.545;4.708;6.086;5.252;10.905
1495338613;13.392;4.682;6.090;5.242;11.022
1495338618;13.434;4.661;6.090;5.251;10.887
1495338623;13.436;4.661;6.089;5.248;10.919
1495338628;13.572;4.713;6.091;5.240;10.918
1495338633;13.438;4.662;6.089;5.244;11.028
1495338638;13.432;4.655;6.093;5.253;10.898
1495338643;13.557;4.693;6.128;5.253;10.896
1495338648;13.406;4.708;6.095;5.241;11.020
1495338653;13.438;4.659;6.089;5.250;10.890
1495338658;13.436;4.659;6.089;5.248;10.906
1495338663;13.572;4.711;6.088;5.239;10.925
1495338668;13.438;4.653;6.086;5.257;11.017
1495338674;13.434;4.657;6.089;5.276;10.895
1495338679;13.569;4.670;6.086;5.250;10.924
1495338684;13.409;4.712;6.089;5.241;11.027
1495338689;13.438;4.659;6.089;5.250;10.887
1495338694;13.436;4.661;6.088;5.251;10.927
1495338699;13.572;4.713;6.092;5.247;10.902
1495338704;13.420;4.651;6.092;5.243;11.016
1495338709;13.423;4.660;6.092;5.248;10.928
1495338714;13.572;4.659;6.096;5.247;10.924
1495338719;13.409;4.713;6.085;5.239;11.025
1495338724;13.438;4.663;6.087;5.252;10.893
1495338729;13.437;4.662;6.090;5.249;10.921
1495338734;13.555;4.705;6.088;5.250;10.925
1495338739;13.419;4.639;6.095;5.238;11.025
1495338744;13.435;4.657;6.089;5.249;10.927
1495338749;13.572;4.656;6.090;5.251;10.929
1495338754;13.444;4.706;6.070;5.240;11.026
1495338759;13.438;4.654;6.091;5.252;10.883
1495338764;13.419;4.648;6.086;5.254;10.903
1495338769;13.555;4.698;6.088;5.250;10.923
1495338774;13.434;4.642;6.083;5.232;11.024
1495338779;13.438;4.655;6.093;5.249;10.922
1495338784;13.573;4.654;6.089;5.249;10.919
1495338790;13.532;4.708;6.084;5.241;11.026
1495338795;13.413;4.649;6.097;5.254;10.909
1495338800;13.416;4.648;6.080;5.252;10.905
1495338805;13.569;4.705;6.088;5.249;10.915
1495338810;13.435;4.644;6.085;5.239;11.020
1495338815;13.438;4.656;6.089;5.248;10.910
1495338820;13.516;4.655;6.089;5.250;10.919
1495338825;13.558;4.697;6.092;5.245;11.013
1495338830;13.413;4.649;6.087;5.252;11.033
1495338835;13.434;4.654;6.090;5.249;10.918
1495338840;13.573;4.706;6.088;5.246;10.922
1495338845;13.419;4.645;6.087;5.239;11.020
1495338850;13.438;4.657;6.090;5.252;10.894
1495338855;13.464;4.655;6.089;5.260;10.887
1495338860;13.560;4.696;6.106;5.242;10.995
1495338865;13.435;4.654;6.086;5.251;11.027
1495338870;13.437;4.656;6.089;5.250;10.921
1495338875;13.573;4.705;6.087;5.247;10.916
1495338880;13.419;4.644;6.090;5.239;11.025
1495338885;13.438;4.655;6.089;5.251;10.859
1495338890;13.450;4.651;6.094;5.257;10.890
1495338895;13.569;4.704;6.090;5.239;11.007
1495338900;13.438;4.655;6.085;5.253;11.023
1495338906;13.437;4.655;6.089;5.251;10.916
1495338911;13.573;4.705;6.083;5.247;10.916
1495338916;13.411;4.644;6.084;5.237;11.019
1495338921;13.420;4.648;6.082;5.252;10.859
1495338926;13.426;4.652;6.088;5.251;10.907
1495338931;13.573;4.705;6.093;5.235;10.959
1495338936;13.438;4.655;6.095;5.251;11.023
1495338941;13.437;4.656;6.088;5.251;10.913
1495338946;13.573;4.708;6.090;5.250;10.922
1495338951;13.395;4.650;6.096;5.238;11.011
1495338956;13.423;4.654;6.089;5.250;10.887
1495338961;13.436;4.655;6.088;5.252;10.914
1495338966;13.573;4.706;6.088;5.238;10.909
1495338971;13.438;4.656;6.091;5.251;11.018
1495338976;13.438;4.655;6.089;5.250;10.916
1495338981;13.556;4.702;6.083;5.254;10.898
1495338986;13.392;4.690;6.090;5.240;11.019
1495338991;13.437;4.656;6.090;5.249;10.878
1495338996;13.436;4.657;6.090;5.252;10.913
1495339001;13.573;4.708;6.090;5.241;10.918
1495339006;13.438;4.655;6.090;5.243;11.019
1495339011;13.417;4.648;6.083;5.251;10.900
1495339016;13.558;4.689;6.093;5.251;10.906
1495339022;13.406;4.708;6.087;5.241;11.020
1495339027;13.438;4.656;6.089;5.249;10.881
1495339032;13.436;4.656;6.090;5.251;10.919
1495339037;13.573;4.708;6.090;5.245;10.909
1495339042;13.438;4.647;6.116;5.246;11.013
1495339047;13.420;4.650;6.086;5.251;10.906
1495339052;13.570;4.676;6.092;5.253;10.911
1495339057;13.409;4.706;6.087;5.239;11.017
1495339062;13.438;4.656;6.095;5.252;10.878
1495339067;13.436;4.658;6.090;5.253;10.909
1495339072;13.573;4.707;6.092;5.247;10.880
1495339077;13.423;4.642;6.100;5.242;11.013
1495339082;13.405;4.644;6.122;5.256;10.887
1495339087;13.570;4.654;6.144;5.275;10.844
1495339092;13.400;4.706;6.091;5.239;11.022
1495339097;13.438;4.656;6.089;5.252;10.881
1495339102;13.437;4.657;6.079;5.249;10.917
1495339107;13.573;4.707;6.087;5.250;10.916
1495339112;13.438;4.646;6.093;5.239;11.009
1495339117;13.423;4.651;6.091;5.252;10.908
1495339122;13.558;4.651;6.079;5.252;10.916
1495339127;13.462;4.708;6.090;5.239;11.018
1495339132;13.438;4.656;6.088;5.250;10.883
1495339138;13.437;4.656;6.089;5.250;10.920
1495339143;13.573;4.707;6.089;5.252;10.915
1495339148;13.423;4.639;6.111;5.241;11.014
1495339153;13.420;4.649;6.098;5.249;10.914
1495339158;13.569;4.654;6.089;5.248;10.914
1495339163;13.563;4.707;6.087;5.240;11.019
1495339168;13.438;4.656;6.089;5.254;10.898
1495339173;13.437;4.655;6.089;5.251;10.910
1495339178;13.556;4.701;6.099;5.252;10.880
1495339183;13.422;4.640;6.244;5.248;11.011
1495339188;13.434;4.656;6.090;5.253;10.894
1495339193;13.495;4.656;6.089;5.251;10.906
1495339198;13.573;4.707;6.088;5.241;10.925
