1495370830;13.362;4.644;6.131;5.184;10.938
1495370835;13.362;4.655;6.138;5.194;10.936
1495370840;13.430;4.649;6.137;5.200;10.930
1495370845;13.502;4.705;6.129;5.188;10.935
1495370850;13.362;4.655;6.131;5.197;11.003
1495370855;13.362;4.654;6.142;5.195;10.936
1495370860;13.505;4.707;6.131;5.186;10.939
1495370865;13.362;4.654;6.143;5.190;10.936
1495370870;13.362;4.648;6.148;5.196;10.943
1495370875;13.501;4.704;6.137;5.193;10.941
1495370880;13.330;4.697;6.131;5.184;10.936
1495370885;13.362;4.656;6.133;5.195;10.930
1495370890;13.361;4.656;6.128;5.195;10.935
1495370895;13.505;4.708;6.128;5.199;10.941
1495370901;13.362;4.646;6.146;5.197;10.922
1495370906;13.356;4.656;6.145;5.198;10.938
1495370911;13.505;4.656;6.128;5.197;10.939
1495370916;13.367;4.708;6.130;5.187;10.932
1495370921;13.362;4.656;6.141;5.199;10.933
1495370926;13.362;4.656;6.132;5.196;10.935
1495370931;13.505;4.707;6.128;5.195;10.939
1495370936;13.344;4.639;6.143;5.188;10.934
1495370941;13.339;4.646;6.187;5.221;10.956
1495370946;13.492;4.702;6.151;5.198;10.938
1495370951;13.327;4.652;6.132;5.188;10.934
1495370956;13.362;4.655;6.139;5.195;10.927
1495370961;13.360;4.655;6.143;5.195;10.933
1495370966;13.504;4.708;6.127;5.186;10.909
1495370971;13.362;4.655;6.144;5.196;10.930
1495370976;13.343;4.649;6.139;5.197;10.934
1495370981;13.501;4.706;6.124;5.194;10.936
1495370986;13.352;4.644;6.132;5.187;10.939
1495370991;13.362;4.655;6.128;5.197;10.929
1495370996;13.360;4.655;6.132;5.195;10.932
1495371001;13.504;4.707;6.128;5.184;10.878
1495371006;13.342;4.649;6.140;5.204;10.934
1495371011;13.358;4.654;6.140;5.199;10.938
1495371016;13.505;4.708;6.141;5.196;10.940
1495371022;13.330;4.677;6.135;5.186;10.935
1495371027;13.361;4.655;6.141;5.196;10.927
1495371032;13.360;4.654;6.142;5.194;10.931
1495371037;13.486;4.702;6.139;5.184;10.933
1495371042;13.358;4.652;6.146;5.199;10.960
1495371047;13.361;4.655;6.135;5.197;10.929
1495371052;13.505;4.707;6.131;5.196;10.934
1495371057;13.362;4.643;6.134;5.184;10.927
1495371062;13.361;4.653;6.131;5.195;10.936
1495371067;13.433;4.641;6.128;5.197;10.928
1495371072;13.358;4.693;6.123;5.185;10.927
1495371077;13.361;4.655;6.145;5.197;10.932
1495371082;13.360;4.656;6.144;5.196;10.935
1495371087;13.504;4.708;6.130;5.186;10.942
1495371092;13.362;4.654;6.131;5.190;10.935
1495371097;13.361;4.654;6.142;5.206;10.938
1495371102;13.500;4.678;6.126;5.197;10.938
1495371107;13.330;4.705;6.130;5.187;10.935
1495371112;13.362;4.655;6.123;5.196;10.935
1495371117;13.360;4.654;6.143;5.194;10.932
1495371122;13.504;4.706;6.132;5.196;10.939
1495371127;13.362;4.644;6.137;5.185;10.934
1495371132;13.345;4.649;6.133;5.197;10.935
1495371138;13.502;4.655;6.152;5.197;10.938
1495371143;13.368;4.707;6.132;5.186;10.930
1495371148;13.362;4.656;6.140;5.197;10.994
1495371153;13.361;4.655;6.140;5.195;10.940
1495371158;13.504;4.707;6.132;5.196;10.939
1495371163;13.346;4.637;6.137;5.190;10.926
1495371168;13.358;4.656;6.137;5.199;10.939
1495371173;13.450;4.656;6.131;5.198;10.932
1495371178;13.504;4.707;6.127;5.186;10.882
1495371183;13.361;4.655;6.138;5.197;10.978
1495371188;13.361;4.656;6.128;5.196;10.932
1495371193;13.483;4.701;6.145;5.199;10.930
1495371198;13.327;4.643;6.134;5.189;10.922
1495371203;13.362;4.655;6.146;5.194;10.931
1495371208;13.359;4.655;6.144;5.195;10.935
1495371213;13.504;4.707;6.135;5.184;10.909
1495371218;13.362;4.657;6.129;5.202;10.937
1495371223;13.353;4.641;6.136;5.195;10.930
1495371228;13.500;4.697;6.128;5.195;10.934
1495371233;13.330;4.702;6.134;5.185;10.929
1495371238;13.362;4.656;6.136;5.193;10.940
1495371243;13.360;4.656;6.131;5.193;10.939
1495371248;13.504;4.707;6.126;5.188;10.938
1495371254;13.361;4.646;6.149;5.183;10.936
1495371259;13.343;4.649;6.147;5.193;10.939
1495371264;13.504;4.654;6.131;5.193;10.945
1495371269;13.328;4.706;6.133;5.184;10.932
1495371274;13.362;4.653;6.146;5.195;10.936
1495371279;13.360;4.653;6.145;5.190;10.941
1495371284;13.504;4.706;6.127;5.192;10.947
1495371289;13.343;4.636;6.141;5.181;10.938
1495371294;13.357;4.651;6.136;5.190;10.938
1495371299;13.459;4.653;6.132;5.190;10.945
1495371304;13.504;4.704;6.131;5.183;10.881
1495371309;13.361;4.653;6.141;5.197;10.953
1495371314;13.361;4.653;6.142;5.193;10.945
1495371319;13.488;4.701;6.139;5.196;10.941
1495371324;13.327;4.641;6.135;5.183;10.941
1495371329;13.361;4.653;6.129;5.191;10.927
1495371334;13.359;4.654;6.145;5.194;10.946
1495371339;13.504;4.707;6.128;5.187;10.952
1495371344;13.361;4.654;6.150;5.199;10.941
1495371349;13.336;4.647;6.137;5.195;10.957
1495371354;13.500;4.699;6.141;5.192;10.942
1495371359;13.329;4.696;6.132;5.181;10.936
1495371365;13.362;4.654;6.132;5.194;10.939
1495371370;13.360;4.654;6.137;5.195;10.944
1495371375;13.504;4.705;6.130;5.191;10.945
1495371380;13.341;4.635;6.141;5.186;10.951
1495371385;13.357;4.653;6.130;5.195;10.944
1495371390;13.501;4.652;6.139;5.195;10.947
1495371395;13.328;4.705;6.127;5.184;10.939
1495371400;13.361;4.652;6.157;5.193;10.940
1495371405;13.360;4.654;6.138;5.193;10.948
1495371410;13.504;4.705;6.138;5.201;10.940
1495371415;13.356;4.641;6.131;5.186;10.940
1495371420;13.361;4.654;6.127;5.192;10.950
1495371425;13.438;4.653;6.141;5.192;10.944
1495371430;13.503;4.706;6.126;5.184;10.881
1495371435;13.361;4.654;6.134;5.196;10.949
1495371440;13.360;4.655;6.131;5.198;10.928
1495371445;13.495;4.704;6.146;5.194;10.944
1495371450;13.330;4.640;6.131;5.183;10.945
1495371455;13.361;4.652;6.128;5.192;10.932
1495371460;13.359;4.654;6.124;5.192;10.951
1495371465;13.360;4.704;6.125;5.184;10.945
1495371470;13.361;4.655;6.145;5.197;10.939
1495371476;13.342;4.647;6.137;5.192;10.947
1495371481;13.500;4.705;6.126;5.194;10.944
1495371486;13.360;4.644;6.133;5.186;10.937
1495371491;13.361;4.655;6.140;5.193;10.943
1495371496;13.503;4.653;6.137;5.192;10.943
1495371501;13.441;4.706;6.132;5.183;10.941
1495371506;13.342;4.648;6.144;5.197;11.000
1495371511;13.356;4.654;6.129;5.196;10.941
1495371516;13.500;4.707;6.137;5.195;10.946
1495371521;13.352;4.642;6.130;5.184;10.952
1495371526;13.361;4.654;6.133;5.194;10.941
1495371531;13.382;4.654;6.146;5.195;10.951
1495371536;13.480;4.700;6.129;5.189;10.895
1495371541;13.357;4.653;6.165;5.209;10.957
1495371546;13.351;4.648;6.141;5.196;10.952
1495371551;13.500;4.705;6.135;5.197;10.949
1495371556;13.330;4.645;6.138;5.188;10.950
1495371561;13.361;4.653;6.145;5.196;10.946
1495371566;13.503;4.652;6.145;5.195;10.949
1495371571;13.385;4.704;6.126;5.182;10.951
1495371576;13.342;4.647;6.147;5.196;10.938
1495371581;13.356;4.653;6.132;5.196;10.947
1495371586;13.503;4.705;6.139;5.194;10.950
1495371592;13.350;4.642;6.126;5.187;10.948
1495371597;13.360;4.653;6.139;5.196;10.935
1495371602;13.400;4.653;6.147;5.195;10.950
