1495360030;13.401;4.653;6.099;5.212;10.981
1495360035;13.399;4.652;6.096;5.211;10.970
1495360040;13.539;4.704;6.102;5.213;10.974
1495360045;13.385;4.641;6.101;5.205;10.996
1495360051;13.400;4.651;6.106;5.229;10.960
1495360056;13.453;4.650;6.109;5.213;10.980
1495360061;13.538;4.705;6.096;5.203;10.938
1495360066;13.400;4.652;6.113;5.211;10.993
1495360071;13.400;4.651;6.104;5.212;10.978
1495360076;13.538;4.703;6.096;5.213;10.975
1495360081;13.374;4.640;6.097;5.203;10.988
1495360086;13.382;4.649;6.107;5.211;10.954
1495360091;13.397;4.650;6.106;5.209;10.978
1495360096;13.538;4.700;6.104;5.200;10.978
1495360101;13.400;4.652;6.098;5.214;10.989
1495360106;13.400;4.650;6.112;5.212;10.975
1495360111;13.538;4.700;6.100;5.211;10.973
1495360116;13.355;4.669;6.100;5.199;10.998
1495360121;13.397;4.648;6.105;5.235;10.924
1495360126;13.383;4.642;6.110;5.216;10.964
1495360131;13.535;4.698;6.094;5.203;10.971
1495360136;13.400;4.643;6.104;5.203;10.988
1495360141;13.400;4.648;6.112;5.212;10.977
1495360146;13.538;4.648;6.096;5.215;10.975
1495360152;13.369;4.700;6.097;5.202;10.992
1495360157;13.378;4.641;6.117;5.220;10.955
1495360162;13.395;4.647;6.104;5.211;10.973
1495360167;13.538;4.700;6.096;5.215;10.973
1495360172;13.400;4.637;6.118;5.203;10.994
1495360177;13.399;4.650;6.112;5.215;10.973
1495360182;13.515;4.648;6.108;5.213;10.976
1495360187;13.518;4.692;6.102;5.202;10.995
1495360192;13.396;4.648;6.106;5.213;11.030
1495360197;13.399;4.650;6.102;5.212;10.983
1495360202;13.538;4.701;6.101;5.209;10.977
1495360207;13.380;4.637;6.107;5.202;10.998
1495360212;13.399;4.648;6.114;5.212;10.955
1495360217;13.382;4.634;6.100;5.214;10.968
1495360222;13.534;4.698;6.102;5.204;10.951
1495360227;13.399;4.650;6.101;5.217;11.012
1495360232;13.399;4.645;6.114;5.213;10.979
1495360237;13.538;4.699;6.109;5.210;10.982
1495360242;13.370;4.637;6.107;5.201;10.998
1495360248;13.399;4.649;6.125;5.218;10.964
1495360253;13.393;4.647;6.114;5.213;10.979
1495360258;13.538;4.699;6.104;5.200;10.972
1495360263;13.399;4.646;6.112;5.214;11.003
1495360268;13.399;4.646;6.114;5.213;10.978
1495360273;13.531;4.695;6.104;5.209;10.985
1495360278;13.369;4.694;6.111;5.202;10.994
1495360283;13.384;4.646;6.105;5.214;10.968
1495360288;13.398;4.648;6.115;5.215;10.978
1495360293;13.538;4.698;6.104;5.205;10.975
1495360298;13.399;4.643;6.107;5.200;10.991
1495360303;13.398;4.647;6.097;5.214;10.981
1495360308;13.538;4.665;6.113;5.211;10.977
1495360313;13.354;4.690;6.113;5.202;10.995
1495360318;13.395;4.644;6.097;5.209;10.972
1495360323;13.398;4.646;6.097;5.212;10.975
1495360328;13.537;4.700;6.100;5.213;10.979
1495360333;13.399;4.638;6.111;5.205;10.999
1495360338;13.399;4.647;6.107;5.214;10.976
1495360343;13.518;4.639;6.102;5.211;10.977
1495360348;13.374;4.695;6.095;5.200;11.000
1495360353;13.398;4.644;6.117;5.213;10.972
1495360358;13.398;4.647;6.114;5.214;10.980
1495360364;13.537;4.697;6.105;5.212;10.986
1495360369;13.398;4.634;6.105;5.201;10.994
1495360374;13.370;4.636;6.108;5.210;10.974
1495360379;13.534;4.643;6.114;5.208;10.982
1495360384;13.438;4.695;6.102;5.198;11.004
1495360389;13.398;4.647;6.117;5.213;11.034
1495360394;13.398;4.647;6.113;5.212;10.984
1495360399;13.537;4.699;6.108;5.212;10.978
1495360404;13.397;4.629;6.135;5.204;11.000
1495360409;13.394;4.645;6.104;5.206;10.977
1495360414;13.537;4.646;6.102;5.208;10.983
1495360419;13.526;4.697;6.105;5.199;10.999
1495360424;13.398;4.647;6.109;5.212;11.044
1495360429;13.398;4.648;6.107;5.212;10.983
1495360434;13.537;4.698;6.096;5.227;10.969
1495360439;13.385;4.634;6.105;5.201;10.994
1495360444;13.398;4.647;6.113;5.211;10.977
1495360449;13.471;4.646;6.100;5.211;10.975
1495360454;13.537;4.698;6.107;5.204;10.960
1495360459;13.395;4.647;6.103;5.213;11.024
1495360464;13.397;4.647;6.111;5.213;10.964
1495360469;13.519;4.694;6.101;5.215;10.979
1495360474;13.376;4.636;6.104;5.205;10.993
1495360480;13.398;4.647;6.100;5.214;10.979
1495360485;13.406;4.647;6.117;5.213;10.979
1495360490;13.537;4.698;6.100;5.201;10.941
1495360495;13.398;4.647;6.113;5.214;10.996
1495360500;13.379;4.642;6.109;5.216;10.969
1495360505;13.533;4.698;6.107;5.213;10.973
1495360510;13.368;4.634;6.096;5.203;10.989
1495360515;13.398;4.646;6.110;5.212;10.955
1495360520;13.396;4.646;6.112;5.214;10.973
1495360525;13.537;4.698;6.099;5.205;10.929
1495360530;13.380;4.641;6.108;5.223;10.989
1495360535;13.394;4.645;6.110;5.215;10.971
1495360540;13.537;4.698;6.098;5.214;10.974
1495360545;13.368;4.647;6.088;5.202;10.994
1495360550;13.398;4.645;6.115;5.209;10.962
1495360555;13.396;4.646;6.104;5.211;10.973
1495360560;13.515;4.690;6.109;5.203;10.945
1495360565;13.394;4.644;6.101;5.215;10.996
1495360570;13.397;4.646;6.104;5.213;10.975
1495360575;13.537;4.698;6.110;5.213;10.978
1495360580;13.368;4.685;6.096;5.204;10.988
1495360585;13.397;4.646;6.097;5.213;10.964
1495360590;13.382;4.635;6.110;5.214;10.970
1495360596;13.533;4.695;6.104;5.200;10.972
1495360601;13.397;4.644;6.107;5.205;10.997
1495360606;13.397;4.644;6.108;5.208;10.977
1495360611;13.537;4.682;6.097;5.212;10.972
1495360616;13.367;4.696;6.102;5.204;10.992
1495360621;13.397;4.644;6.118;5.214;10.972
1495360626;13.393;4.643;6.112;5.212;10.978
1495360631;13.537;4.695;6.097;5.203;10.974
1495360636;13.397;4.638;6.114;5.199;10.989
1495360641;13.397;4.646;6.097;5.209;10.974
1495360646;13.537;4.646;6.109;5.209;10.981
1495360651;13.367;4.694;6.107;5.203;10.980
1495360656;13.382;4.644;6.102;5.214;10.969
1495360661;13.396;4.646;6.103;5.211;10.974
1495360666;13.537;4.696;6.099;5.211;10.976
1495360671;13.397;4.636;6.100;5.200;10.996
1495360676;13.397;4.647;6.114;5.210;10.981
1495360681;13.536;4.645;6.107;5.213;10.978
1495360686;13.351;4.692;6.105;5.205;10.993
1495360691;13.394;4.646;6.116;5.215;10.963
1495360696;13.396;4.647;6.107;5.213;10.976
1495360701;13.536;4.698;6.097;5.214;10.968
1495360706;13.397;4.634;6.117;5.201;10.995
1495360712;13.397;4.646;6.100;5.213;10.970
1495360717;13.518;4.640;6.104;5.217;10.979
1495360722;13.386;4.697;6.104;5.203;10.998
1495360727;13.359;4.642;6.118;5.220;10.965
1495360732;13.393;4.645;6.103;5.214;10.977
1495360737;13.536;4.698;6.107;5.213;10.969
1495360742;13.397;4.634;6.103;5.201;10.986
1495360747;13.397;4.646;6.112;5.212;10.976
1495360752;13.536;4.647;6.113;5.216;10.975
1495360757;13.418;4.690;6.110;5.204;10.994
1495360762;13.393;4.644;6.105;5.214;11.037
1495360767;13.396;4.646;6.105;5.209;10.975
1495360772;13.536;4.696;6.106;5.209;10.981
1495360777;13.397;4.633;6.105;5.198;10.990
1495360782;13.397;4.645;6.099;5.209;10.974
1495360787;13.484;4.631;6.117;5.213;10.974
1495360792;13.532;4.696;6.106;5.202;10.998
1495360797;13.393;4.644;6.112;5.213;11.053
