1495410432;13.421;4.661;6.126;5.262;10.908
1495410437;13.420;4.660;6.136;5.254;10.876
1495410442;13.557;4.713;6.120;5.256;10.876
1495410447;13.393;4.666;6.127;5.251;10.899
1495410452;13.411;4.659;6.136;5.254;10.852
1495410457;13.419;4.662;6.122;5.254;10.876
1495410462;13.557;4.715;6.123;5.246;10.856
1495410467;13.421;4.662;6.138;5.251;10.907
1495410472;13.420;4.662;6.134;5.255;10.877
1495410477;13.557;4.715;6.130;5.257;10.869
1495410482;13.374;4.690;6.120;5.243;10.898
1495410487;13.420;4.662;6.123;5.253;10.867
1495410492;13.419;4.664;6.138;5.257;10.869
1495410497;13.557;4.713;6.131;5.247;10.877
1495410502;13.421;4.658;6.124;5.248;10.902
1495410507;13.420;4.664;6.123;5.255;10.870
1495410512;13.542;4.672;6.120;5.257;10.872
1495410518;13.388;4.716;6.123;5.248;10.909
1495410523;13.420;4.664;6.134;5.257;10.867
1495410528;13.419;4.666;6.136;5.258;10.878
1495410533;13.557;4.716;6.132;5.257;10.875
1495410538;13.421;4.655;6.140;5.248;10.906
1495410543;13.400;4.658;6.129;5.258;10.867
1495410548;13.554;4.714;6.130;5.254;10.869
1495410553;13.393;4.679;6.120;5.247;10.904
1495410558;13.420;4.665;6.138;5.256;10.866
1495410563;13.419;4.665;6.128;5.255;10.870
1495410568;13.557;4.716;6.121;5.247;10.836
1495410573;13.388;4.657;6.131;5.260;10.898
1495410578;13.417;4.663;6.130;5.258;10.877
1495410583;13.557;4.716;6.124;5.255;10.869
1495410588;13.392;4.703;6.135;5.248;10.909
1495410593;13.421;4.664;6.124;5.253;10.864
1495410598;13.419;4.666;6.120;5.258;10.870
1495410603;13.557;4.712;6.222;5.261;10.832
1495410608;13.418;4.653;6.138;5.247;10.901
1495410613;13.384;4.647;6.178;5.264;10.865
1495410618;13.541;4.660;6.143;5.267;10.842
1495410623;13.424;4.714;6.125;5.244;10.906
1495410629;13.420;4.666;6.127;5.259;10.892
1495410634;13.420;4.665;6.127;5.254;10.872
1495410639;13.558;4.717;6.127;5.256;10.880
1495410644;13.421;4.655;6.129;5.251;10.862
1495410649;13.410;4.663;6.127;5.254;10.863
1495410654;13.543;4.665;6.134;5.258;10.873
1495410659;13.492;4.716;6.127;5.244;10.907
1495410664;13.421;4.665;6.131;5.258;10.934
1495410669;13.420;4.666;6.138;5.257;10.871
1495410674;13.558;4.714;6.130;5.253;10.877
1495410679;13.394;4.648;6.122;5.247;10.910
1495410684;13.406;4.658;6.120;5.255;10.877
1495410689;13.494;4.664;6.128;5.256;10.873
1495410694;13.557;4.716;6.121;5.245;10.841
1495410699;13.421;4.666;6.131;5.259;10.908
1495410704;13.420;4.665;6.112;5.254;10.871
1495410709;13.539;4.709;6.137;5.256;10.876
1495410714;13.378;4.655;6.132;5.248;10.905
1495410719;13.417;4.664;6.139;5.254;10.852
1495410724;13.419;4.664;6.120;5.254;10.869
1495410729;13.558;4.715;6.130;5.245;10.870
1495410734;13.421;4.664;6.132;5.253;10.902
1495410739;13.400;4.658;6.134;5.258;10.869
1495410745;13.540;4.692;6.131;5.255;10.851
1495410750;13.389;4.713;6.133;5.245;10.905
1495410755;13.421;4.664;6.129;5.256;10.866
1495410760;13.420;4.663;6.127;5.254;10.877
1495410765;13.558;4.715;6.135;5.249;10.875
1495410770;13.400;4.647;6.127;5.248;10.896
1495410775;13.392;4.655;6.140;5.257;10.845
1495410780;13.554;4.662;6.129;5.255;10.876
1495410785;13.392;4.716;6.135;5.245;10.905
1495410790;13.421;4.665;6.121;5.256;10.862
1495410795;13.420;4.665;6.120;5.252;10.879
1495410800;13.558;4.715;6.226;5.260;10.829
1495410805;13.416;4.646;6.135;5.250;10.899
1495410810;13.417;4.663;6.134;5.256;10.871
1495410815;13.558;4.666;6.121;5.256;10.871
1495410820;13.462;4.716;6.121;5.243;10.909
1495410825;13.421;4.666;6.135;5.257;10.877
1495410830;13.420;4.667;6.125;5.260;10.829
1495410835;13.548;4.716;6.150;5.264;10.827
1495410840;13.418;4.653;6.130;5.244;10.908
1495410845;13.421;4.665;6.137;5.256;10.871
1495410850;13.513;4.666;6.136;5.258;10.872
1495410855;13.558;4.717;6.135;5.245;10.909
1495410861;13.421;4.665;6.130;5.257;10.926
1495410866;13.403;4.660;6.124;5.263;10.823
1495410871;13.547;4.716;6.125;5.256;10.871
1495410876;13.403;4.654;6.122;5.244;10.901
1495410881;13.421;4.665;6.120;5.253;10.859
1495410886;13.420;4.666;6.129;5.256;10.872
1495410891;13.558;4.717;6.123;5.246;10.867
1495410896;13.403;4.658;6.133;5.251;10.905
1495410901;13.403;4.659;6.128;5.254;10.873
1495410906;13.558;4.711;6.123;5.256;10.869
1495410911;13.393;4.716;6.135;5.246;10.905
1495410916;13.421;4.664;6.143;5.255;10.836
1495410921;13.420;4.664;6.138;5.256;10.856
1495410926;13.539;4.710;6.141;5.256;10.842
1495410931;13.404;4.650;6.130;5.249;10.898
1495410936;13.418;4.661;6.136;5.254;10.868
1495410941;13.558;4.667;6.143;5.255;10.872
1495410946;13.392;4.717;6.135;5.248;10.909
1495410951;13.421;4.664;6.128;5.259;10.859
1495410956;13.386;4.656;6.130;5.257;10.848
1495410961;13.539;4.708;6.131;5.261;10.865
1495410966;13.418;4.652;6.134;5.249;10.898
1495410971;13.421;4.664;6.124;5.256;10.876
1495410977;13.558;4.662;6.135;5.255;10.876
1495410982;13.459;4.715;6.135;5.246;10.904
1495410987;13.420;4.659;6.148;5.266;10.828
1495410992;13.417;4.662;6.136;5.274;10.855
1495410997;13.555;4.712;6.129;5.255;10.875
1495411002;13.421;4.652;6.139;5.246;10.904
1495411007;13.421;4.663;6.135;5.257;10.877
1495411012;13.544;4.664;6.123;5.258;10.875
1495411017;13.558;4.714;6.129;5.263;10.860
1495411022;13.418;4.662;6.132;5.259;10.882
1495411027;13.405;4.662;6.135;5.259;10.877
1495411032;13.558;4.715;6.117;5.258;10.872
1495411037;13.403;4.650;6.122;5.246;10.900
1495411042;13.421;4.661;6.125;5.253;10.865
1495411047;13.459;4.661;6.127;5.255;10.864
1495411052;13.540;4.713;6.122;5.247;10.834
1495411057;13.403;4.658;6.126;5.258;10.947
1495411062;13.421;4.664;6.139;5.254;10.873
1495411067;13.558;4.714;6.123;5.252;10.876
1495411072;13.394;4.652;6.134;5.245;10.907
1495411077;13.421;4.664;6.127;5.256;10.856
1495411082;13.401;4.656;6.133;5.254;10.868
1495411087;13.543;4.706;6.141;5.243;10.864
1495411093;13.418;4.662;6.131;5.257;10.910
1495411098;13.403;4.657;6.129;5.261;10.873
1495411103;13.555;4.712;6.126;5.256;10.878
1495411108;13.393;4.685;6.130;5.244;10.904
1495411113;13.407;4.658;6.131;5.260;10.860
1495411118;13.402;4.657;6.133;5.260;10.870
1495411123;13.555;4.712;6.121;5.243;10.876
1495411128;13.422;4.662;6.138;5.247;10.897
1495411133;13.421;4.663;6.128;5.257;10.872
1495411138;13.558;4.704;6.124;5.255;10.875
1495411143;13.369;4.706;6.129;5.246;10.898
1495411148;13.403;4.658;6.131;5.261;10.832
1495411153;13.417;4.663;6.134;5.257;10.869
1495411158;13.558;4.715;6.127;5.252;10.872
1495411163;13.421;4.653;6.128;5.243;10.902
1495411168;13.421;4.664;6.137;5.255;10.872
1495411173;13.550;4.653;6.138;5.261;10.853
1495411178;13.373;4.705;6.135;5.247;10.902
1495411183;13.418;4.663;6.124;5.257;10.860
1495411188;13.421;4.662;6.138;5.253;10.877
1495411193;13.558;4.715;6.123;5.256;10.869
1495411198;13.421;4.653;6.140;5.246;10.900
