1495406830;13.414;4.658;6.138;5.256;10.888
1495406835;13.551;4.710;6.129;5.256;10.887
1495406840;13.387;4.647;6.134;5.243;10.908
1495406845;13.397;4.652;6.140;5.257;10.865
1495406850;13.408;4.660;6.124;5.256;10.882
1495406855;13.551;4.711;6.125;5.245;10.843
1495406860;13.415;4.659;6.130;5.258;10.915
1495406865;13.414;4.660;6.139;5.254;10.889
1495406871;13.551;4.712;6.135;5.256;10.889
1495406876;13.357;4.646;6.126;5.246;10.907
1495406881;13.411;4.659;6.123;5.253;10.866
1495406886;13.413;4.659;6.138;5.253;10.887
1495406891;13.551;4.711;6.129;5.245;10.887
1495406896;13.415;4.661;6.138;5.254;10.907
1495406901;13.415;4.661;6.122;5.255;10.880
1495406906;13.548;4.699;6.132;5.256;10.869
1495406911;13.382;4.694;6.134;5.244;10.913
1495406916;13.415;4.660;6.109;5.256;10.873
1495406921;13.413;4.661;6.136;5.256;10.884
1495406926;13.551;4.711;6.127;5.244;10.884
1495406931;13.415;4.661;6.128;5.251;10.914
1495406936;13.415;4.662;6.139;5.271;10.875
1495406941;13.548;4.711;6.136;5.255;10.881
1495406946;13.386;4.701;6.126;5.243;10.906
1495406951;13.415;4.661;6.126;5.254;10.877
1495406956;13.413;4.662;6.121;5.257;10.887
1495406961;13.551;4.712;6.134;5.253;10.887
1495406966;13.415;4.652;6.132;5.246;10.902
1495406971;13.400;4.659;6.127;5.254;10.877
1495406976;13.551;4.660;6.136;5.256;10.883
1495406981;13.419;4.712;6.132;5.247;10.907
1495406987;13.415;4.660;6.120;5.256;10.876
1495406992;13.414;4.661;6.119;5.256;10.880
1495406997;13.552;4.713;6.132;5.259;10.889
1495407002;13.397;4.644;6.133;5.246;10.909
1495407007;13.411;4.649;6.194;5.269;10.868
1495407012;13.531;4.649;6.144;5.260;10.880
1495407017;13.542;4.710;6.128;5.242;10.921
1495407022;13.415;4.661;6.122;5.260;10.930
1495407027;13.414;4.661;6.121;5.257;10.887
1495407032;13.551;4.711;6.118;5.254;10.885
1495407037;13.409;4.650;6.131;5.247;10.908
1495407042;13.400;4.654;6.165;5.262;10.861
1495407047;13.497;4.659;6.124;5.255;10.880
1495407052;13.552;4.712;6.127;5.242;10.904
1495407057;13.415;4.661;6.135;5.257;10.967
1495407062;13.414;4.661;6.122;5.252;10.887
1495407067;13.551;4.712;6.120;5.253;10.883
1495407072;13.369;4.644;6.143;5.258;10.875
1495407077;13.411;4.659;6.134;5.255;10.863
1495407082;13.408;4.662;6.127;5.257;10.884
1495407087;13.551;4.713;6.132;5.244;10.857
1495407092;13.415;4.661;6.131;5.257;10.919
1495407097;13.414;4.663;6.122;5.257;10.882
1495407103;13.532;4.706;6.140;5.260;10.878
1495407108;13.383;4.653;6.132;5.245;10.916
1495407113;13.415;4.662;6.137;5.258;10.870
1495407118;13.412;4.662;6.137;5.254;10.888
1495407123;13.552;4.713;6.121;5.242;10.859
1495407128;13.415;4.662;6.137;5.254;10.889
1495407133;13.414;4.661;6.145;5.260;10.876
1495407138;13.537;4.712;6.121;5.254;10.880
1495407143;13.415;4.650;6.138;5.243;10.907
1495407148;13.415;4.662;6.131;5.254;10.888
1495407153;13.552;4.662;6.133;5.255;10.883
1495407158;13.462;4.713;6.122;5.245;10.914
1495407163;13.415;4.662;6.133;5.258;10.888
1495407168;13.396;4.658;6.126;5.258;10.880
1495407173;13.551;4.712;6.120;5.255;10.879
1495407178;13.415;4.650;6.125;5.245;10.907
1495407183;13.415;4.662;6.137;5.256;10.889
1495407188;13.495;4.661;6.132;5.256;10.884
1495407193;13.552;4.713;6.130;5.248;10.914
1495407198;13.397;4.655;6.132;5.258;10.962
1495407203;13.411;4.662;6.122;5.256;10.885
1495407208;13.551;4.712;6.128;5.255;10.890
1495407214;13.391;4.651;6.131;5.247;10.909
1495407219;13.415;4.662;6.142;5.254;10.869
1495407224;13.417;4.661;6.133;5.255;10.883
1495407229;13.534;4.707;6.134;5.248;10.877
1495407234;13.412;4.661;6.137;5.257;10.920
1495407239;13.415;4.662;6.121;5.256;10.882
1495407244;13.552;4.713;6.145;5.254;10.885
1495407249;13.387;4.666;6.127;5.244;10.912
1495407254;13.416;4.663;6.131;5.257;10.878
1495407259;13.393;4.655;6.129;5.258;10.878
1495407264;13.549;4.712;6.120;5.244;10.843
1495407269;13.416;4.662;6.130;5.253;10.907
1495407274;13.415;4.661;6.127;5.253;10.889
1495407279;13.552;4.698;6.133;5.253;10.880
1495407284;13.386;4.712;6.119;5.245;10.913
1495407289;13.407;4.648;6.120;5.258;10.866
1495407294;13.410;4.659;6.132;5.253;10.886
1495407299;13.552;4.713;6.131;5.246;10.880
1495407304;13.416;4.658;6.139;5.245;10.906
1495407309;13.415;4.662;6.122;5.257;10.879
1495407314;13.552;4.668;6.133;5.254;10.880
1495407319;13.386;4.711;6.137;5.268;10.912
1495407324;13.412;4.659;6.138;5.257;10.868
1495407330;13.414;4.661;6.137;5.257;10.883
1495407335;13.552;4.712;6.121;5.254;10.887
1495407340;13.415;4.650;6.127;5.244;10.910
1495407345;13.415;4.659;6.140;5.253;10.889
1495407350;13.552;4.659;6.133;5.257;10.830
1495407355;13.390;4.712;6.131;5.246;10.910
1495407360;13.416;4.661;6.123;5.256;10.889
1495407365;13.415;4.660;6.130;5.253;10.881
1495407370;13.553;4.712;6.134;5.254;10.890
1495407375;13.416;4.651;6.137;5.246;10.916
1495407380;13.415;4.661;6.138;5.256;10.889
1495407385;13.535;4.654;6.127;5.254;10.886
1495407390;13.505;4.712;6.125;5.245;10.915
1495407395;13.416;4.662;6.140;5.259;10.953
1495407400;13.415;4.661;6.127;5.257;10.891
1495407405;13.553;4.712;6.122;5.254;10.881
1495407410;13.414;4.650;6.126;5.245;10.908
1495407415;13.384;4.654;6.130;5.260;10.880
1495407420;13.532;4.659;6.135;5.257;10.884
1495407425;13.553;4.711;6.132;5.245;10.907
1495407430;13.416;4.660;6.126;5.258;10.969
1495407435;13.415;4.661;6.139;5.258;10.887
1495407440;13.553;4.711;6.131;5.256;10.882
1495407446;13.374;4.640;6.142;5.243;10.907
1495407451;13.412;4.659;6.126;5.256;10.883
1495407456;13.482;4.661;6.136;5.258;10.883
1495407461;13.553;4.712;6.121;5.246;10.870
1495407466;13.416;4.661;6.131;5.257;10.912
1495407471;13.415;4.660;6.136;5.254;10.880
1495407476;13.553;4.711;6.131;5.267;10.844
1495407481;13.390;4.648;6.133;5.248;10.915
1495407486;13.415;4.660;6.125;5.255;10.873
1495407491;13.410;4.659;6.136;5.254;10.887
1495407496;13.553;4.712;6.129;5.244;10.839
1495407501;13.416;4.661;6.134;5.259;10.910
1495407506;13.415;4.660;6.128;5.258;10.862
1495407511;13.540;4.709;6.133;5.254;10.887
1495407516;13.388;4.648;6.128;5.245;10.913
1495407521;13.416;4.661;6.131;5.257;10.869
1495407526;13.408;4.659;6.122;5.255;10.884
1495407531;13.553;4.710;6.121;5.243;10.845
1495407536;13.416;4.660;6.124;5.257;10.909
1495407541;13.401;4.654;6.127;5.257;10.887
1495407546;13.549;4.711;6.129;5.255;10.880
1495407551;13.388;4.650;6.133;5.244;10.907
1495407556;13.416;4.659;6.123;5.255;10.862
1495407562;13.414;4.660;6.138;5.257;10.885
1495407567;13.553;4.711;6.119;5.244;10.883
1495407572;13.401;4.652;6.142;5.256;10.909
1495407577;13.412;4.658;6.136;5.254;10.883
1495407582;13.553;4.710;6.132;5.253;10.881
1495407587;13.388;4.692;6.126;5.247;10.907
1495407592;13.415;4.660;6.126;5.256;10.875
1495407597;13.414;4.658;6.126;5.252;10.882
1495407602;13.532;4.703;6.136;5.246;10.879
