1495331229;13.365;4.638;6.099;5.245;11.036
1495331234;13.412;4.650;6.087;5.256;10.929
1495331239;13.418;4.655;6.088;5.252;10.961
1495331244;13.566;4.709;6.086;5.240;10.964
1495331249;13.430;4.659;6.092;5.253;11.037
1495331254;13.429;4.657;6.087;5.253;10.976
1495331259;13.565;4.703;6.090;5.253;10.942
1495331264;13.378;4.674;6.093;5.244;11.033
1495331269;13.408;4.646;6.094;5.254;10.902
1495331274;13.401;4.643;6.153;5.271;10.897
1495331279;13.558;4.708;6.087;5.242;10.952
1495331284;13.430;4.656;6.089;5.247;11.035
1495331289;13.429;4.657;6.088;5.253;10.964
1495331294;13.565;4.688;6.093;5.252;10.969
1495331299;13.401;4.707;6.087;5.250;11.033
1495331304;13.426;4.656;6.084;5.252;10.927
1495331309;13.412;4.652;6.089;5.253;10.957
1495331314;13.566;4.710;6.089;5.245;10.961
1495331319;13.430;4.653;6.093;5.243;11.041
1495331325;13.430;4.659;6.088;5.255;10.969
1495331330;13.565;4.682;6.089;5.253;10.948
1495331335;13.386;4.706;6.088;5.242;11.033
1495331340;13.412;4.650;6.096;5.251;10.926
1495331345;13.425;4.656;6.086;5.251;10.962
1495331350;13.566;4.709;6.089;5.247;10.958
1495331355;13.430;4.649;6.093;5.244;11.037
1495331360;13.429;4.659;6.092;5.255;10.960
1495331365;13.551;4.663;6.092;5.255;10.956
1495331370;13.387;4.702;6.099;5.245;11.039
1495331375;13.427;4.657;6.092;5.254;10.930
1495331380;13.429;4.658;6.093;5.252;10.967
1495331385;13.566;4.710;6.088;5.258;10.962
1495331390;13.430;4.647;6.090;5.245;11.032
1495331395;13.409;4.648;6.091;5.254;10.942
1495331400;13.548;4.650;6.080;5.252;10.931
1495331405;13.397;4.706;6.090;5.242;11.034
1495331410;13.430;4.656;6.091;5.254;10.926
1495331415;13.429;4.656;6.092;5.251;10.947
1495331420;13.566;4.708;6.092;5.255;10.957
1495331425;13.409;4.639;6.092;5.248;11.031
1495331430;13.392;4.648;6.093;5.254;10.946
1495331435;13.562;4.655;6.090;5.253;10.955
1495331441;13.466;4.707;6.092;5.244;11.042
1495331446;13.430;4.657;6.090;5.256;11.002
1495331451;13.429;4.657;6.089;5.254;10.963
1495331456;13.550;4.695;6.102;5.253;10.926
1495331461;13.422;4.637;6.099;5.251;11.041
1495331466;13.426;4.655;6.090;5.251;10.961
1495331471;13.520;4.656;6.090;5.254;10.957
1495331476;13.566;4.709;6.090;5.246;11.013
1495331481;13.430;4.656;6.097;5.257;11.061
1495331486;13.429;4.656;6.098;5.258;10.924
1495331491;13.562;4.706;6.118;5.259;10.925
1495331496;13.412;4.645;6.089;5.244;11.029
1495331501;13.430;4.657;6.089;5.255;10.941
1495331506;13.489;4.656;6.076;5.254;10.947
1495331511;13.566;4.708;6.088;5.238;11.000
1495331516;13.430;4.657;6.096;5.256;11.023
1495331521;13.415;4.656;6.092;5.254;10.902
1495331526;13.553;4.706;6.068;5.252;10.927
1495331531;13.407;4.646;6.092;5.244;11.039
1495331536;13.430;4.656;6.087;5.250;10.924
1495331541;13.428;4.657;6.089;5.253;10.942
1495331546;13.566;4.709;6.091;5.244;10.940
1495331551;13.416;4.652;6.082;5.258;11.031
1495331556;13.412;4.653;6.090;5.255;10.961
1495331562;13.566;4.709;6.092;5.253;10.954
1495331567;13.403;4.647;6.089;5.244;11.037
1495331572;13.430;4.657;6.091;5.252;10.922
1495331577;13.428;4.657;6.088;5.252;10.957
1495331582;13.550;4.703;6.103;5.245;10.949
1495331587;13.416;4.653;6.092;5.253;11.037
1495331592;13.426;4.658;6.093;5.254;10.937
1495331597;13.566;4.710;6.087;5.255;10.954
1495331602;13.402;4.700;6.087;5.243;11.030
1495331607;13.430;4.657;6.091;5.251;10.922
1495331612;13.414;4.650;6.082;5.257;10.922
1495331617;13.552;4.703;6.099;5.245;10.928
1495331622;13.427;4.657;6.098;5.252;11.036
1495331627;13.430;4.660;6.089;5.256;10.948
1495331632;13.566;4.705;6.088;5.254;10.962
1495331637;13.402;4.710;6.087;5.243;11.032
1495331642;13.409;4.649;6.084;5.255;10.913
1495331647;13.403;4.651;6.101;5.255;10.938
1495331652;13.562;4.707;6.089;5.250;10.953
1495331657;13.430;4.648;6.096;5.244;11.036
1495331662;13.430;4.660;6.093;5.256;10.953
1495331667;13.566;4.659;6.089;5.256;10.956
1495331672;13.439;4.707;6.158;5.249;11.022
1495331678;13.416;4.644;6.092;5.255;10.902
1495331683;13.426;4.657;6.093;5.253;10.945
1495331688;13.566;4.710;6.090;5.251;10.959
1495331693;13.430;4.648;6.094;5.246;11.036
1495331698;13.430;4.659;6.091;5.255;10.955
1495331703;13.566;4.659;6.092;5.258;10.906
1495331708;13.516;4.707;6.179;5.248;11.026
1495331713;13.427;4.657;6.094;5.256;10.972
1495331718;13.430;4.658;6.090;5.252;10.962
1495331723;13.566;4.711;6.086;5.252;10.950
1495331728;13.420;4.648;6.086;5.246;11.033
1495331733;13.430;4.658;6.091;5.253;10.953
1495331738;13.511;4.652;6.097;5.253;10.944
1495331743;13.548;4.704;6.094;5.245;11.037
1495331748;13.427;4.658;6.098;5.256;11.055
1495331753;13.430;4.657;6.089;5.251;10.943
1495331758;13.566;4.709;6.092;5.251;10.941
1495331763;13.417;4.647;6.090;5.244;11.040
1495331768;13.416;4.653;6.105;5.256;10.946
1495331773;13.462;4.652;6.097;5.257;10.939
1495331778;13.562;4.706;6.089;5.242;11.032
1495331783;13.430;4.657;6.088;5.255;11.080
1495331788;13.430;4.659;6.092;5.255;10.956
1495331794;13.566;4.708;6.092;5.254;10.956
1495331799;13.389;4.639;6.091;5.245;11.038
1495331804;13.413;4.650;6.082;5.258;10.934
1495331809;13.454;4.656;6.094;5.255;10.953
1495331814;13.566;4.709;6.094;5.246;10.994
1495331819;13.430;4.657;6.087;5.255;11.049
1495331824;13.430;4.656;6.088;5.252;10.958
1495331829;13.536;4.701;6.094;5.256;10.939
1495331834;13.378;4.640;6.082;5.250;11.027
1495331839;13.427;4.657;6.090;5.255;10.942
1495331844;13.428;4.657;6.090;5.252;10.959
1495331849;13.566;4.709;6.092;5.243;10.963
1495331854;13.430;4.659;6.082;5.260;11.043
1495331859;13.430;4.653;6.108;5.256;10.946
1495331864;13.561;4.703;6.114;5.255;10.934
1495331869;13.393;4.640;6.101;5.255;11.042
1495331874;13.416;4.652;6.162;5.272;10.918
1495331879;13.417;4.654;6.093;5.253;10.952
1495331884;13.562;4.707;6.090;5.241;10.933
1495331889;13.430;4.657;6.089;5.255;11.034
1495331894;13.430;4.657;6.089;5.254;10.952
1495331899;13.566;4.709;6.088;5.252;10.960
1495331904;13.388;4.670;6.100;5.246;11.040
1495331910;13.415;4.651;6.095;5.255;10.909
1495331915;13.425;4.655;6.090;5.254;10.960
1495331920;13.566;4.708;6.088;5.242;10.954
1495331925;13.427;4.656;6.090;5.251;11.034
1495331930;13.430;4.656;6.089;5.254;10.951
1495331935;13.545;4.701;6.099;5.258;10.931
1495331940;13.385;4.686;6.094;5.243;11.042
1495331945;13.427;4.654;6.094;5.253;10.927
1495331950;13.429;4.656;6.089;5.254;10.966
1495331955;13.566;4.707;6.089;5.244;10.954
1495331960;13.430;4.651;6.093;5.242;11.033
1495331965;13.416;4.641;6.099;5.256;10.928
1495331970;13.526;4.688;6.107;5.256;10.933
1495331975;13.398;4.706;6.089;5.246;11.043
1495331980;13.430;4.655;6.087;5.254;10.917
1495331985;13.429;4.654;6.089;5.251;10.956
1495331990;13.566;4.706;6.089;5.244;10.957
1495331995;13.430;4.647;6.111;5.251;11.034
1495332000;13.422;4.645;6.087;5.259;10.935
