1495352828;13.395;4.705;6.093;5.229;10.989
1495352833;13.423;4.655;6.097;5.242;10.933
1495352838;13.422;4.653;6.089;5.240;10.938
1495352843;13.545;4.704;6.088;5.235;10.945
1495352848;13.423;4.646;6.090;5.230;10.990
1495352853;13.423;4.655;6.090;5.241;10.953
1495352858;13.560;4.664;6.086;5.241;10.948
1495352863;13.395;4.707;6.092;5.232;10.992
1495352868;13.423;4.656;6.090;5.244;10.933
1495352873;13.405;4.650;6.091;5.240;10.946
1495352878;13.556;4.706;6.092;5.234;10.953
1495352883;13.423;4.647;6.100;5.229;10.997
1495352888;13.423;4.655;6.087;5.241;10.954
1495352893;13.560;4.657;6.090;5.242;10.955
1495352898;13.408;4.707;6.092;5.230;10.995
1495352903;13.409;4.649;6.096;5.243;10.928
1495352908;13.419;4.652;6.101;5.248;10.890
1495352913;13.544;4.701;6.128;5.250;10.936
1495352918;13.420;4.643;6.105;5.230;10.996
1495352923;13.423;4.655;6.094;5.241;10.953
1495352928;13.560;4.655;6.095;5.239;10.957
1495352933;13.457;4.706;6.091;5.228;10.995
1495352938;13.423;4.656;6.095;5.241;11.014
1495352944;13.407;4.651;6.094;5.252;10.909
1495352949;13.556;4.705;6.088;5.238;10.953
1495352954;13.423;4.643;6.100;5.227;10.996
1495352959;13.423;4.654;6.087;5.237;10.949
1495352964;13.546;4.656;6.094;5.240;10.950
1495352969;13.560;4.707;6.090;5.230;11.000
1495352974;13.402;4.650;6.088;5.245;11.042
1495352979;13.416;4.655;6.095;5.241;10.953
1495352984;13.560;4.708;6.082;5.238;10.957
1495352989;13.408;4.647;6.093;5.231;10.995
1495352994;13.423;4.657;6.090;5.240;10.946
1495352999;13.493;4.656;6.087;5.240;10.958
1495353004;13.552;4.702;6.087;5.247;10.906
1495353009;13.408;4.655;6.093;5.243;11.000
1495353014;13.422;4.656;6.089;5.238;10.959
1495353019;13.560;4.709;6.084;5.241;10.952
1495353024;13.395;4.645;6.092;5.228;10.999
1495353029;13.423;4.656;6.088;5.240;10.945
1495353034;13.420;4.656;6.097;5.241;10.959
1495353039;13.543;4.701;6.098;5.228;10.942
1495353044;13.423;4.656;6.095;5.244;10.998
1495353049;13.423;4.657;6.095;5.240;10.957
1495353055;13.560;4.707;6.100;5.237;10.962
1495353060;13.395;4.671;6.092;5.229;10.997
1495353065;13.423;4.655;6.091;5.238;10.944
1495353070;13.407;4.650;6.093;5.242;10.957
1495353075;13.557;4.706;6.094;5.233;10.954
1495353080;13.423;4.649;6.093;5.229;11.003
1495353085;13.423;4.656;6.088;5.238;10.954
1495353090;13.560;4.676;6.096;5.239;10.960
1495353095;13.394;4.707;6.092;5.228;11.004
1495353100;13.405;4.651;6.087;5.242;10.933
1495353105;13.418;4.655;6.101;5.243;10.957
1495353110;13.560;4.707;6.097;5.233;10.957
1495353115;13.423;4.647;6.097;5.231;11.002
1495353120;13.423;4.656;6.093;5.241;10.960
1495353125;13.560;4.660;6.087;5.238;10.956
1495353130;13.352;4.698;6.105;5.233;10.998
1495353135;13.420;4.654;6.090;5.243;10.940
1495353140;13.422;4.654;6.094;5.239;10.960
1495353145;13.560;4.707;6.092;5.243;10.954
1495353150;13.423;4.644;6.092;5.233;10.999
1495353155;13.423;4.654;6.100;5.240;10.956
1495353160;13.560;4.649;6.127;5.241;10.948
1495353166;13.415;4.705;6.097;5.230;11.000
1495353171;13.423;4.655;6.085;5.239;10.935
1495353176;13.422;4.656;6.098;5.241;10.958
1495353181;13.560;4.707;6.093;5.241;10.952
1495353186;13.423;4.645;6.095;5.230;10.993
1495353191;13.423;4.656;6.099;5.258;10.933
1495353196;13.556;4.654;6.085;5.239;10.950
1495353201;13.539;4.707;6.091;5.231;10.993
1495353206;13.423;4.655;6.094;5.242;10.959
1495353211;13.422;4.655;6.097;5.240;10.957
1495353216;13.560;4.708;6.092;5.242;10.950
1495353221;13.422;4.646;6.096;5.230;10.996
1495353226;13.404;4.652;6.099;5.239;10.947
1495353231;13.544;4.657;6.089;5.242;10.959
1495353236;13.562;4.708;6.091;5.228;10.991
1495353241;13.423;4.656;6.094;5.239;11.028
1495353246;13.422;4.656;6.099;5.238;10.955
1495353251;13.560;4.709;6.090;5.241;10.951
1495353256;13.393;4.633;6.092;5.242;10.996
1495353261;13.408;4.655;6.106;5.237;10.941
1495353266;13.434;4.657;6.096;5.240;10.951
1495353271;13.560;4.708;6.090;5.223;10.948
1495353277;13.423;4.657;6.101;5.243;10.990
1495353282;13.422;4.655;6.099;5.237;10.948
1495353287;13.560;4.708;6.100;5.241;10.926
1495353292;13.377;4.662;6.089;5.231;10.992
1495353297;13.422;4.656;6.094;5.239;10.935
1495353302;13.421;4.655;6.088;5.238;10.948
1495353307;13.559;4.707;6.091;5.228;10.947
1495353312;13.423;4.657;6.089;5.239;10.998
1495353317;13.422;4.656;6.090;5.239;10.950
1495353322;13.542;4.701;6.097;5.237;10.951
1495353327;13.394;4.691;6.092;5.227;10.996
1495353332;13.423;4.655;6.092;5.235;10.944
1495353337;13.422;4.656;6.087;5.238;10.950
1495353342;13.559;4.707;6.092;5.231;10.953
1495353347;13.423;4.648;6.098;5.224;10.991
1495353352;13.408;4.650;6.097;5.238;10.950
1495353357;13.556;4.677;6.091;5.239;10.948
1495353362;13.394;4.707;6.089;5.226;10.989
1495353367;13.422;4.655;6.103;5.238;10.941
1495353372;13.421;4.656;6.097;5.239;10.948
1495353377;13.559;4.708;6.093;5.238;10.948
1495353382;13.406;4.641;6.097;5.231;10.996
1495353387;13.419;4.655;6.090;5.235;10.955
1495353393;13.559;4.655;6.087;5.238;10.950
1495353398;13.434;4.707;6.090;5.229;10.998
1495353403;13.423;4.656;6.089;5.240;10.939
1495353408;13.422;4.656;6.087;5.234;10.957
1495353413;13.523;4.699;6.100;5.237;10.943
1495353418;13.419;4.644;6.095;5.226;10.998
1495353423;13.422;4.657;6.094;5.237;10.949
1495353428;13.559;4.656;6.088;5.238;10.954
1495353433;13.555;4.708;6.095;5.228;10.992
1495353438;13.423;4.656;6.093;5.238;11.031
1495353443;13.422;4.649;6.114;5.238;10.941
1495353448;13.556;4.705;6.087;5.237;10.949
1495353453;13.410;4.645;6.096;5.229;10.993
1495353458;13.422;4.656;6.098;5.240;10.953
1495353463;13.508;4.655;6.092;5.238;10.954
1495353468;13.559;4.706;6.092;5.222;10.992
1495353473;13.423;4.655;6.087;5.246;11.024
1495353478;13.418;4.654;6.085;5.236;10.954
1495353483;13.559;4.707;6.092;5.237;10.947
1495353488;13.398;4.644;6.092;5.226;10.995
1495353493;13.422;4.655;6.099;5.235;10.958
1495353498;13.421;4.655;6.082;5.235;10.948
1495353503;13.559;4.707;6.092;5.228;10.908
1495353509;13.406;4.651;6.086;5.242;10.980
1495353514;13.405;4.646;6.095;5.241;10.942
1495353519;13.556;4.706;6.086;5.239;10.952
1495353524;13.394;4.661;6.093;5.228;10.991
1495353529;13.422;4.655;6.092;5.238;10.929
1495353534;13.421;4.656;6.092;5.240;10.948
1495353539;13.559;4.707;6.090;5.227;10.910
1495353544;13.405;4.647;6.122;5.242;10.998
1495353549;13.419;4.654;6.096;5.237;10.945
1495353554;13.559;4.706;6.085;5.239;10.953
1495353559;13.394;4.677;6.093;5.230;10.985
1495353564;13.422;4.656;6.098;5.239;10.931
1495353569;13.421;4.655;6.092;5.236;10.949
1495353574;13.541;4.697;6.099;5.233;10.930
1495353579;13.419;4.654;6.102;5.232;10.986
1495353584;13.422;4.655;6.088;5.235;10.948
1495353589;13.559;4.703;6.097;5.237;10.952
1495353594;13.394;4.706;6.092;5.228;10.993
1495353599;13.422;4.654;6.096;5.235;10.940
