1495349231;13.432;4.647;6.088;5.233;11.010
1495349236;13.415;4.642;6.093;5.234;10.942
1495349241;13.567;4.698;6.087;5.234;10.944
1495349246;13.404;4.653;6.084;5.226;10.994
1495349251;13.431;4.648;6.088;5.234;10.931
1495349256;13.430;4.647;6.087;5.232;10.953
1495349261;13.568;4.698;6.087;5.221;10.947
1495349266;13.417;4.641;6.083;5.228;11.000
1495349271;13.428;4.648;6.087;5.234;10.949
1495349276;13.568;4.697;6.086;5.231;10.954
1495349282;13.404;4.700;6.088;5.225;10.994
1495349287;13.431;4.648;6.087;5.233;10.933
1495349292;13.431;4.650;6.089;5.233;10.950
1495349297;13.548;4.693;6.090;5.228;10.946
1495349302;13.428;4.638;6.100;5.229;11.001
1495349307;13.417;4.644;6.087;5.236;10.917
1495349312;13.564;4.646;6.084;5.231;10.949
1495349317;13.401;4.701;6.089;5.225;11.000
1495349322;13.431;4.651;6.088;5.237;10.934
1495349327;13.431;4.650;6.085;5.232;10.953
1495349332;13.567;4.701;6.088;5.231;10.946
1495349337;13.411;4.634;6.090;5.228;11.003
1495349342;13.428;4.646;6.089;5.232;10.953
1495349347;13.541;4.648;6.087;5.232;10.945
1495349352;13.567;4.701;6.087;5.226;11.000
1495349357;13.431;4.650;6.080;5.235;11.039
1495349362;13.431;4.648;6.087;5.233;10.951
1495349367;13.532;4.696;6.099;5.239;10.938
1495349372;13.408;4.636;6.087;5.224;11.002
1495349377;13.431;4.649;6.087;5.233;10.927
1495349382;13.436;4.648;6.102;5.234;10.945
1495349387;13.567;4.700;6.087;5.224;10.945
1495349393;13.431;4.649;6.088;5.235;10.996
1495349398;13.431;4.644;6.099;5.237;10.919
1495349403;13.563;4.700;6.087;5.238;10.942
1495349408;13.404;4.656;6.088;5.227;11.002
1495349413;13.431;4.648;6.091;5.233;10.935
1495349418;13.430;4.648;6.088;5.234;10.949
1495349423;13.567;4.699;6.082;5.226;10.921
1495349428;13.431;4.647;6.083;5.246;11.001
1495349433;13.428;4.645;6.093;5.232;10.964
1495349438;13.567;4.699;6.089;5.234;10.944
1495349443;13.403;4.693;6.073;5.222;11.002
1495349448;13.431;4.647;6.089;5.233;10.940
1495349453;13.430;4.648;6.093;5.232;10.947
1495349458;13.567;4.699;6.088;5.221;10.948
1495349463;13.414;4.640;6.087;5.221;11.001
1495349468;13.430;4.647;6.087;5.231;10.946
1495349473;13.567;4.645;6.088;5.228;10.960
1495349478;13.424;4.699;6.089;5.220;10.997
1495349483;13.431;4.649;6.088;5.234;10.987
1495349488;13.431;4.651;6.088;5.234;10.953
1495349493;13.549;4.696;6.085;5.231;10.954
1495349498;13.428;4.639;6.086;5.219;11.004
1495349503;13.431;4.649;6.091;5.232;10.946
1495349509;13.567;4.650;6.090;5.234;10.948
1495349514;13.521;4.701;6.089;5.222;11.003
1495349519;13.431;4.648;6.088;5.233;11.036
1495349524;13.404;4.641;6.101;5.233;10.950
1495349529;13.563;4.699;6.090;5.230;10.950
1495349534;13.422;4.636;6.087;5.220;10.995
1495349539;13.431;4.648;6.089;5.230;10.944
1495349544;13.426;4.648;6.089;5.230;10.951
1495349549;13.567;4.699;6.087;5.221;10.907
1495349554;13.415;4.641;6.088;5.236;11.000
1495349559;13.427;4.646;6.090;5.233;10.946
1495349564;13.567;4.698;6.089;5.232;10.953
1495349569;13.403;4.647;6.085;5.220;11.004
1495349574;13.431;4.645;6.085;5.230;10.938
1495349579;13.429;4.647;6.086;5.230;10.953
1495349584;13.567;4.694;6.087;5.225;10.945
1495349589;13.428;4.645;6.082;5.226;10.996
1495349594;13.431;4.647;6.086;5.230;10.955
1495349599;13.567;4.693;6.088;5.231;10.947
1495349604;13.402;4.699;6.087;5.222;11.005
1495349609;13.431;4.649;6.085;5.230;10.942
1495349614;13.430;4.648;6.085;5.232;10.929
1495349619;13.556;4.697;6.084;5.219;10.951
1495349625;13.431;4.643;6.085;5.216;11.005
1495349630;13.431;4.649;6.084;5.229;10.952
1495349635;13.567;4.663;6.084;5.232;10.949
1495349640;13.402;4.698;6.087;5.221;11.000
1495349645;13.431;4.649;6.085;5.231;10.940
1495349650;13.415;4.644;6.088;5.228;10.946
1495349655;13.559;4.700;6.082;5.229;10.953
1495349660;13.431;4.639;6.088;5.218;11.006
1495349665;13.431;4.650;6.086;5.228;10.949
1495349670;13.567;4.650;6.084;5.231;10.951
1495349675;13.470;4.701;6.086;5.222;11.005
1495349680;13.413;4.645;6.080;5.234;10.997
1495349685;13.427;4.648;6.088;5.229;10.949
1495349690;13.566;4.699;6.088;5.226;10.951
1495349695;13.427;4.638;6.087;5.218;11.007
1495349700;13.431;4.648;6.088;5.228;10.953
1495349705;13.510;4.648;6.085;5.228;10.958
1495349710;13.549;4.696;6.093;5.222;10.986
1495349715;13.427;4.648;6.092;5.230;11.039
1495349720;13.430;4.651;6.084;5.228;10.960
1495349725;13.566;4.701;6.087;5.230;10.958
1495349730;13.403;4.638;6.089;5.218;10.997
1495349735;13.431;4.649;6.090;5.228;10.938
1495349741;13.421;4.634;6.099;5.232;10.940
1495349746;13.563;4.699;6.085;5.220;10.906
1495349751;13.430;4.651;6.080;5.235;11.003
1495349756;13.430;4.649;6.090;5.232;10.951
1495349761;13.563;4.701;6.087;5.230;10.952
1495349766;13.401;4.667;6.088;5.218;10.997
1495349771;13.430;4.649;6.081;5.238;10.900
1495349776;13.426;4.648;6.084;5.231;10.953
1495349781;13.566;4.702;6.090;5.221;10.949
1495349786;13.431;4.650;6.095;5.226;10.998
1495349791;13.430;4.650;6.087;5.232;10.954
1495349796;13.562;4.694;6.088;5.229;10.957
1495349801;13.401;4.698;6.093;5.218;10.997
1495349806;13.413;4.647;6.088;5.230;10.944
1495349811;13.429;4.651;6.089;5.232;10.951
1495349816;13.566;4.702;6.090;5.227;10.956
1495349821;13.431;4.644;6.091;5.222;10.998
1495349826;13.430;4.651;6.088;5.231;10.952
1495349831;13.566;4.652;6.089;5.229;10.957
1495349836;13.384;4.694;6.096;5.221;11.006
1495349841;13.427;4.651;6.086;5.235;10.927
1495349846;13.430;4.651;6.089;5.233;10.955
1495349851;13.566;4.703;6.090;5.235;10.957
1495349857;13.430;4.639;6.092;5.224;10.998
1495349862;13.430;4.651;6.089;5.230;10.954
1495349867;13.551;4.645;6.087;5.233;10.953
1495349872;13.503;4.700;6.087;5.218;11.001
1495349877;13.431;4.651;6.089;5.230;10.938
1495349882;13.429;4.651;6.088;5.229;10.960
1495349887;13.566;4.702;6.089;5.229;10.956
1495349892;13.425;4.640;6.087;5.221;11.001
1495349897;13.412;4.645;6.083;5.233;10.921
1495349902;13.494;4.650;6.084;5.230;10.931
1495349907;13.538;4.696;6.094;5.219;11.004
1495349912;13.427;4.650;6.088;5.232;11.052
1495349917;13.430;4.652;6.088;5.233;10.957
1495349922;13.566;4.702;6.083;5.230;10.959
1495349927;13.403;4.640;6.086;5.219;11.009
1495349932;13.430;4.651;6.087;5.230;10.942
1495349937;13.397;4.645;6.095;5.233;10.944
1495349942;13.562;4.701;6.089;5.221;11.004
1495349947;13.430;4.651;6.087;5.232;11.059
1495349952;13.430;4.650;6.086;5.230;10.957
1495349957;13.566;4.701;6.088;5.230;10.951
1495349962;13.402;4.640;6.085;5.220;11.009
1495349968;13.415;4.640;6.101;5.233;10.909
1495349973;13.424;4.649;6.083;5.229;10.959
1495349978;13.566;4.701;6.090;5.219;10.959
1495349983;13.430;4.651;6.088;5.235;11.004
1495349988;13.430;4.652;6.088;5.231;10.958
1495349993;13.566;4.700;6.088;5.228;10.962
1495349998;13.402;4.677;6.125;5.225;11.002
