1495385231;13.504;4.666;6.149;5.221;10.894
1495385236;13.329;4.706;6.139;5.211;10.900
1495385241;13.345;4.654;6.143;5.223;10.883
1495385246;13.360;4.656;6.152;5.223;10.890
1495385251;13.504;4.707;6.143;5.225;10.891
1495385256;13.362;4.643;6.153;5.214;10.912
1495385261;13.361;4.655;6.141;5.221;10.896
1495385266;13.504;4.653;6.142;5.220;10.887
1495385271;13.455;4.697;6.137;5.209;10.921
1495385277;13.355;4.653;6.146;5.222;10.961
1495385282;13.361;4.654;6.156;5.220;10.890
1495385287;13.504;4.706;6.156;5.220;10.891
1495385292;13.331;4.643;6.141;5.213;10.919
1495385297;13.361;4.655;6.153;5.224;10.873
1495385302;13.344;4.649;6.151;5.224;10.888
1495385307;13.500;4.706;6.135;5.212;10.890
1495385312;13.362;4.655;6.140;5.220;10.914
1495385317;13.361;4.654;6.155;5.220;10.896
1495385322;13.504;4.705;6.142;5.221;10.891
1495385327;13.362;4.644;6.145;5.209;10.914
1495385332;13.343;4.649;6.154;5.222;10.883
1495385337;13.501;4.654;6.157;5.223;10.895
1495385342;13.341;4.655;6.140;5.213;10.911
1495385347;13.362;4.654;6.145;5.221;10.882
1495385352;13.360;4.655;6.152;5.220;10.892
1495385357;13.504;4.706;6.140;5.208;10.886
1495385362;13.318;4.649;6.168;5.223;10.916
1495385367;13.358;4.654;6.139;5.234;10.881
1495385372;13.492;4.694;6.153;5.223;10.894
1495385377;13.327;4.699;6.138;5.209;10.917
1495385382;13.362;4.655;6.139;5.219;10.889
1495385388;13.360;4.655;6.141;5.220;10.891
1495385393;13.504;4.707;6.141;5.217;10.897
1495385398;13.362;4.645;6.158;5.211;10.917
1495385403;13.341;4.648;6.148;5.220;10.883
1495385408;13.501;4.705;6.146;5.219;10.893
1495385413;13.332;4.643;6.144;5.209;10.914
1495385418;13.362;4.654;6.149;5.219;10.882
1495385423;13.360;4.654;6.138;5.220;10.895
1495385428;13.504;4.706;6.134;5.211;10.842
1495385433;13.329;4.646;6.154;5.226;10.921
1495385438;13.358;4.652;6.144;5.218;10.888
1495385443;13.504;4.705;6.134;5.222;10.895
1495385448;13.362;4.642;6.154;5.211;10.911
1495385453;13.362;4.654;6.158;5.219;10.884
1495385458;13.505;4.654;6.152;5.221;10.892
1495385463;13.433;4.697;6.150;5.216;10.909
1495385468;13.358;4.654;6.151;5.225;10.952
1495385473;13.361;4.655;6.151;5.222;10.893
1495385478;13.504;4.706;6.145;5.221;10.893
1495385483;13.344;4.642;6.142;5.211;10.915
1495385488;13.347;4.650;6.137;5.220;10.871
1495385493;13.364;4.654;6.141;5.230;10.894
1495385498;13.501;4.704;6.145;5.212;10.850
1495385504;13.362;4.655;6.141;5.231;10.913
1495385509;13.362;4.655;6.143;5.224;10.882
1495385514;13.505;4.698;6.158;5.226;10.887
1495385519;13.331;4.706;6.143;5.214;10.911
1495385524;13.362;4.654;6.154;5.222;10.874
1495385529;13.342;4.648;6.143;5.221;10.887
1495385534;13.504;4.708;6.128;5.221;10.883
1495385539;13.363;4.645;6.156;5.215;10.914
1495385544;13.357;4.657;6.139;5.226;10.885
1495385549;13.505;4.656;6.155;5.226;10.883
1495385554;13.366;4.708;6.131;5.215;10.914
1495385559;13.346;4.648;6.147;5.226;10.900
1495385564;13.358;4.654;6.144;5.223;10.887
1495385569;13.504;4.708;6.136;5.225;10.891
1495385574;13.362;4.644;6.142;5.215;10.912
1495385579;13.362;4.656;6.140;5.222;10.890
1495385584;13.408;4.653;6.144;5.221;10.888
1495385589;13.486;4.700;6.145;5.214;10.857
1495385594;13.359;4.653;6.159;5.226;10.920
1495385599;13.362;4.656;6.150;5.226;10.885
1495385604;13.505;4.707;6.157;5.225;10.889
1495385609;13.332;4.647;6.139;5.215;10.917
1495385615;13.363;4.653;6.152;5.222;10.870
1495385620;13.331;4.648;6.156;5.226;10.883
1495385625;13.501;4.705;6.134;5.208;10.890
1495385630;13.363;4.654;6.156;5.218;10.916
1495385635;13.362;4.656;6.143;5.226;10.889
1495385640;13.504;4.683;6.151;5.225;10.885
1495385645;13.331;4.654;6.148;5.214;10.907
1495385650;13.352;4.644;6.149;5.225;10.884
1495385655;13.501;4.654;6.138;5.223;10.891
1495385660;13.377;4.707;6.137;5.212;10.915
1495385665;13.363;4.657;6.149;5.227;10.889
1495385670;13.362;4.656;6.156;5.226;10.892
1495385675;13.504;4.707;6.135;5.224;10.887
1495385680;13.363;4.645;6.140;5.225;10.902
1495385685;13.359;4.654;6.155;5.224;10.884
1495385690;13.446;4.655;6.150;5.226;10.892
1495385695;13.505;4.709;6.137;5.217;10.860
1495385700;13.363;4.656;6.143;5.229;10.946
1495385705;13.362;4.656;6.139;5.225;10.884
1495385710;13.505;4.708;6.154;5.224;10.884
1495385715;13.316;4.656;6.140;5.213;10.916
1495385720;13.363;4.655;6.150;5.224;10.879
1495385726;13.361;4.655;6.142;5.226;10.892
1495385731;13.505;4.708;6.139;5.217;10.893
1495385736;13.363;4.657;6.158;5.225;10.918
1495385741;13.362;4.656;6.153;5.228;10.889
1495385746;13.489;4.702;6.137;5.225;10.893
1495385751;13.361;4.646;6.148;5.216;10.918
1495385756;13.363;4.658;6.152;5.227;10.893
1495385761;13.505;4.657;6.143;5.227;10.887
1495385766;13.472;4.707;6.137;5.215;10.911
1495385771;13.363;4.656;6.144;5.227;10.893
1495385776;13.345;4.651;6.154;5.230;10.886
1495385781;13.502;4.708;6.138;5.220;10.891
1495385786;13.363;4.651;6.151;5.213;10.910
1495385791;13.363;4.655;6.138;5.224;10.885
1495385796;13.505;4.661;6.139;5.227;10.890
1495385801;13.331;4.657;6.138;5.215;10.916
1495385806;13.344;4.649;6.140;5.229;10.867
1495385811;13.357;4.656;6.147;5.228;10.889
1495385816;13.500;4.708;6.137;5.216;10.890
1495385821;13.363;4.656;6.153;5.230;10.919
1495385826;13.363;4.657;6.154;5.226;10.895
1495385832;13.505;4.709;6.155;5.228;10.886
1495385837;13.311;4.691;6.149;5.218;10.916
1495385842;13.359;4.654;6.145;5.225;10.881
1495385847;13.361;4.657;6.152;5.229;10.895
1495385852;13.505;4.708;6.139;5.219;10.885
1495385857;13.363;4.647;6.151;5.215;10.922
1495385862;13.363;4.655;6.136;5.226;10.892
1495385867;13.505;4.706;6.146;5.232;10.881
1495385872;13.344;4.643;6.135;5.217;10.910
1495385877;13.363;4.656;6.158;5.226;10.894
1495385882;13.402;4.655;6.143;5.228;10.895
1495385887;13.363;4.707;6.139;5.216;10.915
1495385892;13.362;4.655;6.141;5.227;10.879
1495385897;13.506;4.654;6.152;5.228;10.886
1495385902;13.438;4.706;6.130;5.218;10.920
1495385907;13.363;4.656;6.150;5.230;10.960
1495385912;13.363;4.656;6.140;5.226;10.890
1495385917;13.506;4.708;6.141;5.215;10.856
1495385922;13.363;4.656;6.158;5.232;10.923
1495385927;13.363;4.655;6.142;5.228;10.888
1495385932;13.487;4.700;6.145;5.225;10.893
1495385937;13.331;4.665;6.137;5.215;10.912
1495385943;13.363;4.657;6.140;5.227;10.889
1495385948;13.362;4.655;6.141;5.224;10.894
1495385953;13.506;4.708;6.139;5.217;10.895
1495385958;13.363;4.651;6.158;5.215;10.914
1495385963;13.346;4.650;6.149;5.226;10.888
1495385968;13.502;4.655;6.154;5.228;10.878
1495385973;13.315;4.702;6.142;5.215;10.910
1495385978;13.360;4.655;6.148;5.232;10.887
1495385983;13.362;4.656;6.144;5.228;10.893
1495385988;13.506;4.708;6.138;5.217;10.844
1495385993;13.363;4.657;6.152;5.231;10.918
1495385998;13.363;4.655;6.153;5.225;10.889
