1495374432;13.499;4.703;6.138;5.191;10.933
1495374437;13.340;4.641;6.129;5.185;10.931
1495374442;13.356;4.654;6.138;5.193;10.929
1495374447;13.342;4.646;6.148;5.192;10.936
1495374452;13.496;4.702;6.137;5.183;10.871
1495374457;13.356;4.653;6.140;5.195;10.937
1495374462;13.356;4.653;6.145;5.195;10.929
1495374467;13.499;4.705;6.152;5.194;10.930
1495374472;13.325;4.654;6.125;5.183;10.932
1495374477;13.348;4.638;6.156;5.194;10.914
1495374482;13.351;4.651;6.154;5.195;10.927
1495374487;13.499;4.705;6.128;5.181;10.931
1495374492;13.356;4.651;6.135;5.189;10.925
1495374497;13.356;4.653;6.143;5.193;10.936
1495374502;13.499;4.677;6.153;5.194;10.933
1495374507;13.325;4.704;6.140;5.193;10.936
1495374512;13.353;4.651;6.128;5.196;10.922
1495374517;13.355;4.653;6.134;5.195;10.934
1495374522;13.499;4.705;6.131;5.194;10.933
1495374528;13.356;4.642;6.137;5.188;10.933
1495374533;13.356;4.652;6.137;5.196;10.927
1495374538;13.499;4.652;6.133;5.195;10.921
1495374543;13.311;4.653;6.143;5.185;10.927
1495374548;13.322;4.647;6.152;5.221;10.908
1495374553;13.339;4.645;6.134;5.196;10.936
1495374558;13.498;4.702;6.129;5.186;10.871
1495374563;13.356;4.651;6.155;5.197;10.926
1495374568;13.356;4.650;6.150;5.194;10.929
1495374573;13.499;4.704;6.151;5.197;10.927
1495374578;13.325;4.684;6.138;5.187;10.927
1495374583;13.340;4.645;6.143;5.193;10.925
1495374588;13.351;4.652;6.140;5.197;10.938
1495374593;13.499;4.704;6.135;5.187;10.936
1495374598;13.356;4.646;6.145;5.183;10.934
1495374603;13.356;4.653;6.147;5.196;10.933
1495374608;13.499;4.703;6.128;5.193;10.933
1495374613;13.311;4.633;6.132;5.189;10.940
1495374618;13.352;4.650;6.144;5.194;10.919
1495374623;13.347;4.651;6.146;5.193;10.933
1495374628;13.499;4.702;6.135;5.183;10.868
1495374633;13.356;4.651;6.134;5.198;10.923
1495374639;13.355;4.650;6.139;5.195;10.937
1495374644;13.480;4.694;6.136;5.182;10.942
1495374649;13.352;4.644;6.136;5.180;10.924
1495374654;13.356;4.651;6.131;5.193;10.932
1495374659;13.499;4.678;6.144;5.193;10.934
1495374664;13.324;4.650;6.138;5.184;10.924
1495374669;13.356;4.653;6.141;5.194;10.931
1495374674;13.468;4.648;6.164;5.196;10.942
1495374679;13.494;4.701;6.137;5.185;10.875
1495374684;13.356;4.650;6.152;5.195;10.970
1495374689;13.356;4.649;6.149;5.193;10.936
1495374694;13.499;4.701;6.132;5.185;10.911
1495374699;13.356;4.648;6.135;5.193;10.924
1495374704;13.356;4.649;6.146;5.193;10.928
1495374709;13.486;4.696;6.153;5.194;10.932
1495374714;13.324;4.692;6.131;5.186;10.928
1495374719;13.356;4.650;6.153;5.194;10.927
1495374724;13.355;4.648;6.147;5.193;10.928
1495374729;13.499;4.702;6.129;5.189;10.930
1495374734;13.356;4.644;6.155;5.184;10.932
1495374739;13.337;4.645;6.150;5.196;10.930
1495374744;13.495;4.655;6.134;5.195;10.934
1495374749;13.324;4.701;6.134;5.187;10.923
1495374755;13.356;4.647;6.147;5.196;10.929
1495374760;13.355;4.648;6.150;5.194;10.928
1495374765;13.499;4.700;6.129;5.195;10.931
1495374770;13.338;4.632;6.157;5.188;10.930
1495374775;13.352;4.649;6.146;5.198;10.928
1495374780;13.499;4.649;6.153;5.199;10.929
1495374785;13.343;4.669;6.142;5.188;10.925
1495374790;13.356;4.648;6.151;5.195;10.926
1495374795;13.354;4.648;6.152;5.193;10.927
1495374800;13.482;4.695;6.142;5.186;10.932
1495374805;13.352;4.649;6.153;5.192;10.933
1495374810;13.356;4.649;6.146;5.195;10.935
1495374815;13.498;4.694;6.145;5.197;10.929
1495374820;13.324;4.698;6.125;5.187;10.924
1495374825;13.356;4.651;6.152;5.196;10.932
1495374830;13.324;4.643;6.143;5.197;10.926
1495374835;13.496;4.702;6.143;5.195;10.928
1495374840;13.356;4.639;6.144;5.184;10.934
1495374845;13.350;4.650;6.136;5.196;10.930
1495374850;13.499;4.651;6.135;5.195;10.932
1495374855;13.325;4.652;6.139;5.188;10.933
1495374860;13.356;4.647;6.165;5.200;10.916
1495374865;13.344;4.650;6.146;5.197;10.929
1495374871;13.498;4.703;6.130;5.185;10.883
1495374876;13.356;4.651;6.158;5.198;10.928
1495374881;13.356;4.650;6.151;5.195;10.934
1495374886;13.499;4.702;6.152;5.193;10.932
1495374891;13.325;4.658;6.141;5.190;10.923
1495374896;13.352;4.649;6.136;5.194;10.922
1495374901;13.354;4.651;6.136;5.196;10.934
1495374906;13.499;4.702;6.137;5.183;10.939
1495374911;13.356;4.650;6.150;5.197;10.936
1495374916;13.355;4.649;6.136;5.195;10.930
1495374921;13.499;4.701;6.141;5.190;10.934
1495374926;13.337;4.637;6.140;5.184;10.932
1495374931;13.356;4.649;6.136;5.195;10.933
1495374936;13.499;4.649;6.140;5.196;10.935
1495374941;13.323;4.701;6.135;5.185;10.937
1495374946;13.356;4.649;6.151;5.194;10.926
1495374951;13.355;4.651;6.149;5.194;10.935
1495374956;13.482;4.697;6.141;5.197;10.940
1495374961;13.352;4.637;6.143;5.187;10.932
1495374966;13.356;4.649;6.152;5.194;10.931
1495374971;13.465;4.649;6.146;5.194;10.938
1495374976;13.354;4.690;6.141;5.186;10.929
1495374981;13.356;4.649;6.154;5.197;10.930
1495374987;13.335;4.643;6.147;5.198;10.932
1495374992;13.496;4.698;6.139;5.182;10.936
1495374997;13.355;4.646;6.140;5.190;10.940
1495375002;13.356;4.648;6.151;5.196;10.933
1495375007;13.499;4.701;6.130;5.197;10.933
1495375012;13.346;4.636;6.132;5.186;10.932
1495375017;13.336;4.638;6.160;5.196;10.932
1495375022;13.413;4.645;6.140;5.197;10.932
1495375027;13.498;4.700;6.139;5.188;10.890
1495375032;13.356;4.647;6.145;5.196;10.949
1495375037;13.354;4.647;6.153;5.193;10.941
1495375042;13.499;4.701;6.135;5.180;10.941
1495375047;13.356;4.645;6.150;5.192;10.949
1495375052;13.352;4.647;6.144;5.196;10.943
1495375057;13.499;4.663;6.135;5.196;10.943
1495375062;13.323;4.700;6.134;5.185;10.943
1495375067;13.355;4.647;6.135;5.194;10.940
1495375072;13.355;4.648;6.143;5.192;10.946
1495375077;13.499;4.700;6.131;5.195;10.938
1495375082;13.340;4.636;6.148;5.186;10.931
1495375087;13.356;4.648;6.136;5.195;10.939
1495375092;13.499;4.648;6.139;5.196;10.941
1495375097;13.338;4.648;6.130;5.183;10.935
1495375103;13.355;4.647;6.134;5.192;10.944
1495375108;13.448;4.648;6.153;5.194;10.944
1495375113;13.482;4.697;6.139;5.186;10.940
1495375118;13.352;4.648;6.140;5.194;11.012
1495375123;13.355;4.649;6.149;5.193;10.941
1495375128;13.499;4.702;6.130;5.180;10.941
1495375133;13.355;4.645;6.153;5.179;10.940
1495375138;13.355;4.649;6.151;5.193;10.940
1495375143;13.480;4.652;6.149;5.195;10.943
1495375148;13.319;4.701;6.177;5.196;10.934
1495375153;13.342;4.645;6.153;5.197;10.943
1495375158;13.422;4.647;6.150;5.192;10.940
1495375163;13.499;4.700;6.130;5.182;10.885
1495375168;13.355;4.648;6.130;5.194;10.951
1495375173;13.355;4.648;6.146;5.194;10.939
1495375178;13.499;4.702;6.133;5.193;10.942
1495375183;13.309;4.632;6.143;5.187;10.941
1495375188;13.352;4.648;6.130;5.193;10.944
1495375193;13.499;4.659;6.134;5.194;10.937
1495375198;13.323;4.700;6.131;5.182;10.945
