1495367229;13.371;4.644;6.132;5.188;10.977
1495367234;13.371;4.656;6.128;5.208;10.947
1495367239;13.500;4.655;6.120;5.202;10.963
1495367244;13.425;4.707;6.121;5.188;10.964
1495367249;13.371;4.655;6.125;5.200;10.961
1495367254;13.371;4.655;6.128;5.200;10.960
1495367259;13.510;4.708;6.118;5.200;10.962
1495367264;13.361;4.645;6.121;5.193;10.956
1495367269;13.355;4.650;6.133;5.200;10.948
1495367274;13.431;4.655;6.126;5.198;10.960
1495367279;13.513;4.707;6.121;5.186;10.977
1495367284;13.371;4.656;6.126;5.199;11.031
1495367289;13.371;4.656;6.124;5.197;10.964
1495367294;13.513;4.708;6.137;5.200;10.965
1495367299;13.324;4.640;6.121;5.193;10.981
1495367304;13.368;4.655;6.126;5.203;10.955
1495367309;13.370;4.656;6.130;5.201;10.962
1495367314;13.513;4.708;6.118;5.189;10.968
1495367319;13.371;4.654;6.126;5.203;10.982
1495367324;13.371;4.656;6.126;5.201;10.957
1495367329;13.495;4.701;6.137;5.205;10.962
1495367334;13.337;4.668;6.210;5.205;10.963
1495367339;13.359;4.649;6.138;5.200;10.963
1495367345;13.366;4.653;6.118;5.199;10.962
1495367350;13.451;4.706;6.120;5.189;10.979
1495367355;13.371;4.655;6.133;5.202;10.960
1495367360;13.371;4.655;6.132;5.201;10.959
1495367365;13.513;4.706;6.115;5.200;10.966
1495367370;13.353;4.637;6.132;5.191;10.975
1495367375;13.368;4.653;6.124;5.200;10.963
1495367380;13.513;4.654;6.130;5.201;10.965
1495367385;13.475;4.707;6.121;5.193;10.983
1495367390;13.371;4.654;6.130;5.203;11.027
1495367395;13.371;4.653;6.127;5.199;10.957
1495367400;13.495;4.699;6.125;5.202;10.961
1495367405;13.359;4.643;6.121;5.193;10.981
1495367410;13.371;4.654;6.131;5.199;10.967
1495367415;13.398;4.653;6.125;5.200;10.967
1495367420;13.512;4.706;6.122;5.190;10.909
1495367425;13.366;4.655;6.130;5.205;10.973
1495367430;13.341;4.648;6.140;5.202;10.952
1495367435;13.509;4.705;6.119;5.199;10.960
1495367440;13.341;4.644;6.122;5.192;10.975
1495367445;13.371;4.656;6.125;5.202;10.954
1495367450;13.369;4.655;6.125;5.200;10.958
1495367455;13.512;4.708;6.121;5.189;10.930
1495367461;13.369;4.647;6.134;5.206;10.958
1495367466;13.366;4.656;6.136;5.203;10.960
1495367471;13.513;4.709;6.120;5.205;10.966
1495367476;13.371;4.644;6.136;5.191;10.980
1495367481;13.371;4.656;6.132;5.200;10.964
1495367486;13.512;4.656;6.126;5.202;10.969
1495367491;13.395;4.707;6.126;5.198;10.946
1495367496;13.364;4.653;6.123;5.202;10.999
1495367501;13.370;4.655;6.126;5.200;10.968
1495367506;13.512;4.708;6.122;5.201;10.968
1495367511;13.361;4.644;6.120;5.189;10.963
1495367516;13.371;4.656;6.125;5.200;10.968
1495367521;13.412;4.656;6.124;5.201;10.969
1495367526;13.494;4.701;6.122;5.188;10.940
1495367531;13.365;4.656;6.131;5.199;10.992
1495367536;13.370;4.657;6.125;5.199;10.968
1495367541;13.512;4.709;6.132;5.199;10.968
1495367546;13.340;4.644;6.121;5.187;10.967
1495367551;13.371;4.656;6.130;5.197;10.959
1495367556;13.350;4.651;6.134;5.203;10.968
1495367561;13.509;4.707;6.122;5.187;10.919
1495367566;13.371;4.656;6.135;5.201;10.978
1495367571;13.370;4.657;6.130;5.201;10.960
1495367577;13.512;4.708;6.124;5.199;10.966
1495367582;13.340;4.672;6.122;5.188;10.977
1495367587;13.351;4.650;6.120;5.201;10.956
1495367592;13.366;4.656;6.136;5.199;10.959
1495367597;13.507;4.710;6.121;5.188;10.968
1495367602;13.370;4.655;6.124;5.187;10.959
1495367607;13.370;4.655;6.129;5.198;10.958
1495367612;13.512;4.697;6.131;5.198;10.963
1495367617;13.316;4.698;6.128;5.193;10.974
1495367622;13.367;4.656;6.136;5.198;10.962
1495367627;13.369;4.657;6.132;5.201;10.959
1495367632;13.512;4.709;6.122;5.192;10.966
1495367637;13.370;4.652;6.132;5.185;10.973
1495367642;13.370;4.656;6.126;5.199;10.961
1495367647;13.512;4.670;6.140;5.212;10.977
1495367652;13.335;4.708;6.119;5.191;10.977
1495367657;13.370;4.657;6.124;5.197;10.958
1495367662;13.369;4.658;6.125;5.196;10.971
1495367667;13.512;4.710;6.120;5.201;10.964
1495367672;13.370;4.647;6.129;5.190;10.980
1495367677;13.370;4.658;6.125;5.197;10.966
1495367682;13.494;4.655;6.123;5.195;10.960
1495367687;13.345;4.708;6.123;5.187;10.960
1495367693;13.370;4.658;6.119;5.201;10.964
1495367698;13.369;4.657;6.125;5.199;10.966
1495367703;13.511;4.708;6.120;5.197;10.959
1495367708;13.370;4.645;6.125;5.189;10.978
1495367713;13.351;4.651;6.126;5.198;10.962
1495367718;13.508;4.657;6.135;5.201;10.967
1495367723;13.469;4.710;6.122;5.190;10.969
1495367728;13.370;4.656;6.127;5.199;11.016
1495367733;13.370;4.657;6.126;5.197;10.966
1495367738;13.511;4.709;6.112;5.198;10.968
1495367743;13.349;4.640;6.133;5.200;10.987
1495367748;13.366;4.656;6.133;5.199;10.966
1495367753;13.512;4.709;6.114;5.197;10.964
1495367758;13.365;4.647;6.124;5.189;10.967
1495367763;13.370;4.657;6.127;5.198;10.964
1495367768;13.455;4.657;6.129;5.198;10.960
1495367773;13.348;4.700;6.125;5.188;10.965
1495367778;13.366;4.657;6.123;5.198;10.964
1495367783;13.369;4.657;6.131;5.195;10.969
1495367788;13.512;4.710;6.121;5.190;10.960
1495367793;13.370;4.651;6.138;5.183;10.970
1495367798;13.369;4.658;6.123;5.197;10.961
1495367804;13.512;4.653;6.149;5.207;10.955
1495367809;13.334;4.708;6.124;5.189;10.979
1495367814;13.370;4.656;6.127;5.199;10.964
1495367819;13.369;4.658;6.124;5.199;10.963
1495367824;13.512;4.711;6.119;5.200;10.959
1495367829;13.370;4.646;6.131;5.190;10.977
1495367834;13.369;4.657;6.124;5.204;10.974
1495367839;13.459;4.656;6.133;5.197;10.959
1495367844;13.513;4.707;6.121;5.190;10.962
1495367849;13.369;4.657;6.120;5.199;11.024
1495367854;13.369;4.658;6.128;5.200;10.962
1495367859;13.512;4.709;6.121;5.198;10.961
1495367864;13.359;4.646;6.130;5.200;11.017
1495367869;13.355;4.653;6.133;5.202;10.960
1495367874;13.509;4.710;6.114;5.199;10.966
1495367879;13.357;4.645;6.120;5.188;10.971
1495367884;13.369;4.657;6.126;5.199;10.967
1495367889;13.388;4.658;6.133;5.200;10.959
1495367894;13.511;4.711;6.121;5.192;10.907
1495367899;13.354;4.652;6.150;5.204;10.958
1495367904;13.366;4.656;6.131;5.199;10.962
1495367909;13.511;4.710;6.122;5.200;10.967
1495367915;13.339;4.650;6.120;5.190;10.961
1495367920;13.369;4.658;6.126;5.199;10.955
1495367925;13.368;4.658;6.123;5.198;10.967
1495367930;13.484;4.701;6.127;5.187;10.971
1495367935;13.366;4.657;6.121;5.203;10.914
1495367940;13.354;4.652;6.134;5.198;10.961
1495367945;13.508;4.695;6.121;5.199;10.959
1495367950;13.338;4.710;6.122;5.189;10.974
1495367955;13.369;4.657;6.125;5.198;10.963
1495367960;13.368;4.657;6.127;5.196;10.959
1495367965;13.511;4.710;6.122;5.196;10.962
1495367970;13.351;4.640;6.131;5.192;10.963
1495367975;13.365;4.655;6.121;5.197;10.965
1495367980;13.511;4.657;6.128;5.199;10.961
1495367985;13.338;4.657;6.120;5.188;10.970
1495367990;13.369;4.657;6.125;5.197;10.948
1495367995;13.366;4.657;6.124;5.196;10.969
1495368000;13.479;4.702;6.132;5.190;10.961
