1495327627;13.422;4.656;6.093;5.252;10.973
1495327633;13.562;4.709;6.088;5.245;10.974
1495327638;13.427;4.652;6.091;5.240;11.025
1495327643;13.427;4.656;6.087;5.248;10.979
1495327648;13.562;4.680;6.086;5.250;10.973
1495327653;13.398;4.708;6.087;5.241;11.008
1495327658;13.412;4.657;6.085;5.253;10.928
1495327663;13.405;4.650;6.101;5.254;10.969
1495327668;13.559;4.701;6.135;5.260;10.917
1495327673;13.416;4.647;6.092;5.240;11.015
1495327678;13.426;4.658;6.090;5.251;10.980
1495327683;13.562;4.663;6.086;5.252;10.981
1495327688;13.397;4.709;6.087;5.241;11.024
1495327693;13.427;4.658;6.091;5.270;10.906
1495327698;13.422;4.655;6.088;5.248;10.973
1495327703;13.545;4.703;6.087;5.254;10.973
1495327708;13.424;4.648;6.092;5.243;11.017
1495327713;13.426;4.659;6.088;5.252;10.978
1495327718;13.562;4.658;6.089;5.250;10.973
1495327723;13.413;4.709;6.085;5.239;11.016
1495327728;13.411;4.657;6.086;5.252;10.977
1495327733;13.411;4.652;6.091;5.251;10.973
1495327738;13.559;4.709;6.092;5.251;10.981
1495327743;13.427;4.648;6.096;5.242;11.024
1495327749;13.427;4.658;6.087;5.252;10.974
1495327754;13.562;4.657;6.086;5.249;10.974
1495327759;13.485;4.702;6.079;5.241;11.022
1495327764;13.409;4.652;6.095;5.257;11.021
1495327769;13.422;4.656;6.082;5.248;10.975
1495327774;13.562;4.709;6.085;5.251;10.979
1495327779;13.427;4.648;6.083;5.243;11.024
1495327784;13.427;4.658;6.089;5.251;10.979
1495327789;13.506;4.651;6.082;5.253;10.959
1495327794;13.545;4.703;6.094;5.243;10.964
1495327799;13.423;4.657;6.090;5.250;11.026
1495327804;13.426;4.658;6.088;5.249;10.977
1495327809;13.562;4.711;6.083;5.252;10.972
1495327814;13.407;4.648;6.083;5.242;11.023
1495327819;13.409;4.649;6.094;5.253;10.916
1495327824;13.421;4.651;6.094;5.255;10.932
1495327829;13.547;4.708;6.088;5.241;11.019
1495327834;13.426;4.659;6.083;5.251;11.028
1495327839;13.426;4.659;6.087;5.249;10.959
1495327844;13.563;4.709;6.082;5.247;10.974
1495327849;13.416;4.641;6.087;5.246;11.010
1495327854;13.423;4.656;6.145;5.255;10.957
1495327860;13.509;4.651;6.084;5.255;10.964
1495327865;13.559;4.708;6.086;5.241;10.967
1495327870;13.427;4.658;6.094;5.251;11.006
1495327875;13.426;4.659;6.089;5.248;10.975
1495327880;13.562;4.709;6.086;5.250;10.942
1495327885;13.395;4.646;6.082;5.254;11.017
1495327890;13.423;4.657;6.087;5.250;10.866
1495327895;13.443;4.657;6.088;5.249;10.979
1495327900;13.563;4.710;6.087;5.239;10.948
1495327905;13.427;4.659;6.088;5.257;11.016
1495327910;13.426;4.659;6.090;5.247;10.970
1495327915;13.547;4.705;6.084;5.253;10.964
1495327920;13.384;4.671;6.087;5.239;11.018
1495327925;13.412;4.655;6.097;5.252;10.910
1495327930;13.422;4.657;6.091;5.252;10.979
1495327935;13.563;4.710;6.089;5.242;10.963
1495327940;13.427;4.658;6.088;5.245;11.022
1495327945;13.412;4.651;6.090;5.247;10.972
1495327950;13.545;4.703;6.095;5.248;10.978
1495327955;13.394;4.707;6.083;5.242;11.024
1495327960;13.427;4.659;6.086;5.251;10.935
1495327965;13.425;4.659;6.088;5.251;10.976
1495327970;13.563;4.710;6.087;5.240;10.980
1495327976;13.409;4.648;6.091;5.243;11.011
1495327981;13.408;4.654;6.097;5.253;10.983
1495327986;13.559;4.673;6.087;5.250;10.977
1495327991;13.383;4.704;6.105;5.239;11.020
1495327996;13.423;4.658;6.087;5.250;10.929
1495328001;13.426;4.659;6.090;5.251;10.970
1495328006;13.522;4.702;6.097;5.250;10.936
1495328011;13.405;4.643;6.100;5.242;11.020
1495328016;13.423;4.657;6.086;5.249;10.973
1495328021;13.563;4.663;6.092;5.250;10.973
1495328026;13.398;4.711;6.083;5.242;11.020
1495328031;13.427;4.659;6.088;5.253;10.928
1495328036;13.426;4.652;6.111;5.252;10.965
1495328041;13.535;4.701;6.098;5.250;10.929
1495328046;13.423;4.646;6.092;5.242;11.013
1495328051;13.427;4.658;6.089;5.252;10.974
1495328056;13.563;4.657;6.091;5.251;10.978
1495328061;13.500;4.708;6.086;5.238;11.021
1495328066;13.427;4.657;6.094;5.252;11.007
1495328071;13.419;4.647;6.097;5.252;10.969
1495328076;13.559;4.709;6.086;5.250;10.970
1495328081;13.427;4.647;6.092;5.241;11.017
1495328086;13.427;4.657;6.084;5.250;10.972
1495328091;13.481;4.658;6.088;5.250;10.972
1495328097;13.563;4.708;6.092;5.240;10.956
1495328102;13.409;4.650;6.114;5.256;11.024
1495328107;13.423;4.655;6.076;5.248;10.976
1495328112;13.563;4.709;6.079;5.247;10.975
1495328117;13.403;4.646;6.118;5.245;11.054
1495328122;13.423;4.657;6.089;5.251;10.952
1495328127;13.427;4.658;6.081;5.251;10.955
1495328132;13.548;4.703;6.093;5.239;10.877
1495328137;13.416;4.655;6.093;5.250;11.021
1495328142;13.426;4.657;6.087;5.248;10.978
1495328147;13.563;4.709;6.094;5.249;10.971
1495328152;13.399;4.658;6.087;5.241;11.019
1495328157;13.427;4.658;6.090;5.252;10.932
1495328162;13.404;4.651;6.087;5.254;10.929
1495328167;13.545;4.705;6.088;5.240;10.978
1495328172;13.426;4.656;6.088;5.247;11.024
1495328177;13.427;4.656;6.089;5.248;10.980
1495328182;13.563;4.709;6.086;5.251;10.979
1495328187;13.398;4.687;6.086;5.241;11.019
1495328192;13.404;4.650;6.081;5.249;10.910
1495328197;13.413;4.651;6.084;5.248;10.971
1495328202;13.563;4.708;6.089;5.236;10.979
1495328207;13.427;4.654;6.084;5.236;11.018
1495328213;13.427;4.659;6.090;5.250;10.975
1495328218;13.563;4.675;6.086;5.250;10.972
1495328223;13.392;4.699;6.104;5.242;11.024
1495328228;13.411;4.649;6.083;5.248;10.919
1495328233;13.422;4.656;6.087;5.249;10.972
1495328238;13.563;4.707;6.089;5.251;10.974
1495328243;13.427;4.647;6.094;5.242;11.024
1495328248;13.427;4.655;6.090;5.251;10.978
1495328253;13.563;4.655;6.106;5.266;10.947
1495328258;13.424;4.701;6.090;5.240;11.015
1495328263;13.403;4.650;6.104;5.268;10.887
1495328268;13.420;4.655;6.093;5.270;10.904
1495328273;13.548;4.702;6.088;5.247;10.973
1495328278;13.427;4.645;6.090;5.239;11.020
1495328283;13.427;4.657;6.088;5.249;10.978
1495328288;13.563;4.658;6.096;5.250;10.961
1495328293;13.530;4.707;6.090;5.240;11.007
1495328298;13.409;4.652;6.093;5.252;10.980
1495328303;13.412;4.652;6.096;5.250;10.951
1495328308;13.560;4.708;6.079;5.246;10.971
1495328313;13.419;4.645;6.085;5.237;11.023
1495328318;13.427;4.656;6.086;5.247;10.970
1495328323;13.515;4.657;6.089;5.250;10.970
1495328329;13.548;4.703;6.096;5.241;11.022
1495328334;13.408;4.650;6.086;5.254;11.035
1495328339;13.423;4.656;6.089;5.248;10.972
1495328344;13.563;4.709;6.085;5.245;10.946
1495328349;13.401;4.646;6.088;5.237;11.022
1495328354;13.427;4.657;6.086;5.248;10.967
1495328359;13.395;4.652;6.089;5.251;10.952
1495328364;13.537;4.703;6.088;5.243;10.946
1495328369;13.424;4.656;6.088;5.251;11.012
1495328374;13.400;4.648;6.088;5.251;10.960
1495328379;13.559;4.707;6.088;5.248;10.974
1495328384;13.399;4.646;6.084;5.240;11.013
1495328389;13.408;4.652;6.077;5.250;10.922
1495328394;13.417;4.646;6.093;5.254;10.956
1495328399;13.560;4.708;6.086;5.239;10.973
