1495378028;13.350;4.649;6.138;5.198;10.919
1495378033;13.497;4.702;6.141;5.198;10.929
1495378038;13.346;4.638;6.134;5.190;10.928
1495378043;13.354;4.650;6.143;5.199;10.925
1495378048;13.391;4.649;6.145;5.201;10.921
1495378053;13.479;4.696;6.137;5.193;10.877
1495378058;13.351;4.649;6.147;5.204;10.933
1495378063;13.353;4.651;6.151;5.202;10.927
1495378069;13.497;4.703;6.135;5.197;10.926
1495378074;13.354;4.641;6.153;5.191;10.921
1495378079;13.354;4.651;6.156;5.201;10.929
1495378084;13.475;4.692;6.139;5.198;10.919
1495378089;13.347;4.636;6.151;5.189;10.928
1495378094;13.354;4.649;6.150;5.197;10.925
1495378099;13.444;4.650;6.150;5.196;10.930
1495378104;13.497;4.700;6.136;5.186;10.887
1495378109;13.354;4.643;6.146;5.197;10.996
1495378114;13.354;4.643;6.148;5.198;10.928
1495378119;13.494;4.700;6.143;5.198;10.927
1495378124;13.322;4.636;6.143;5.188;10.919
1495378129;13.354;4.649;6.138;5.197;10.915
1495378134;13.352;4.649;6.137;5.196;10.922
1495378139;13.497;4.701;6.137;5.186;10.918
1495378144;13.354;4.648;6.145;5.203;10.913
1495378149;13.347;4.646;6.153;5.196;10.929
1495378154;13.472;4.666;6.184;5.215;10.951
1495378159;13.308;4.696;6.139;5.187;10.924
1495378164;13.347;4.650;6.149;5.200;10.916
1495378169;13.353;4.651;6.151;5.198;10.930
1495378174;13.497;4.703;6.133;5.199;10.923
1495378179;13.354;4.641;6.139;5.191;10.920
1495378185;13.354;4.651;6.147;5.199;10.911
1495378190;13.482;4.643;6.144;5.197;10.922
1495378195;13.359;4.702;6.138;5.186;10.919
1495378200;13.354;4.650;6.140;5.199;10.986
1495378205;13.354;4.650;6.140;5.196;10.922
1495378210;13.497;4.700;6.134;5.187;10.855
1495378215;13.354;4.650;6.148;5.195;10.920
1495378220;13.335;4.643;6.158;5.198;10.929
1495378225;13.494;4.697;6.157;5.196;10.929
1495378230;13.322;4.691;6.138;5.188;10.924
1495378235;13.354;4.649;6.150;5.196;10.917
1495378240;13.353;4.647;6.135;5.194;10.922
1495378245;13.497;4.701;6.143;5.199;10.925
1495378250;13.336;4.633;6.155;5.186;10.914
1495378255;13.350;4.649;6.144;5.196;10.925
1495378260;13.498;4.648;6.136;5.196;10.921
1495378265;13.373;4.700;6.133;5.187;10.917
1495378270;13.354;4.648;6.155;5.197;10.933
1495378275;13.347;4.649;6.149;5.196;10.927
1495378280;13.470;4.693;6.143;5.189;10.918
1495378285;13.350;4.648;6.150;5.201;10.926
1495378290;13.354;4.649;6.140;5.200;10.924
1495378295;13.498;4.692;6.142;5.197;10.926
1495378301;13.322;4.697;6.143;5.188;10.920
1495378306;13.354;4.649;6.149;5.196;10.921
1495378311;13.353;4.645;6.153;5.203;10.922
1495378316;13.481;4.700;6.147;5.202;10.924
1495378321;13.354;4.638;6.146;5.190;10.915
1495378326;13.354;4.651;6.148;5.201;10.916
1495378331;13.498;4.651;6.156;5.200;10.917
1495378336;13.454;4.702;6.135;5.193;10.917
1495378341;13.354;4.649;6.144;5.209;10.979
1495378346;13.340;4.648;6.146;5.200;10.917
1495378351;13.497;4.701;6.145;5.199;10.926
1495378356;13.334;4.637;6.145;5.189;10.915
1495378361;13.354;4.649;6.158;5.197;10.909
1495378366;13.498;4.697;6.153;5.197;10.925
1495378371;13.322;4.699;6.141;5.188;10.917
1495378376;13.338;4.641;6.158;5.199;10.918
1495378381;13.351;4.648;6.157;5.201;10.917
1495378386;13.497;4.700;6.134;5.196;10.918
1495378391;13.354;4.638;6.145;5.200;10.982
1495378396;13.354;4.648;6.141;5.199;10.922
1495378401;13.498;4.699;6.139;5.196;10.923
1495378407;13.324;4.630;6.143;5.191;10.916
1495378412;13.351;4.645;6.141;5.199;10.903
1495378417;13.358;4.647;6.158;5.200;10.922
1495378422;13.354;4.701;6.144;5.192;10.923
1495378427;13.354;4.647;6.138;5.201;10.912
1495378432;13.353;4.648;6.160;5.199;10.924
1495378437;13.477;4.693;6.143;5.196;10.916
1495378442;13.350;4.636;6.160;5.191;10.926
1495378447;13.354;4.649;6.140;5.201;10.924
1495378452;13.498;4.648;6.146;5.201;10.920
1495378457;13.393;4.700;6.134;5.189;10.927
1495378462;13.354;4.647;6.159;5.201;10.918
1495378467;13.323;4.641;6.160;5.202;10.916
1495378472;13.494;4.699;6.132;5.202;10.918
1495378477;13.348;4.636;6.140;5.193;10.924
1495378482;13.353;4.648;6.160;5.201;10.921
1495378487;13.498;4.701;6.138;5.201;10.915
1495378492;13.342;4.637;6.144;5.190;10.915
1495378497;13.349;4.633;6.153;5.202;10.910
1495378502;13.413;4.646;6.157;5.199;10.914
1495378507;13.498;4.700;6.132;5.190;10.915
1495378512;13.354;4.646;6.151;5.201;10.923
1495378517;13.331;4.648;6.152;5.199;10.915
1495378523;13.498;4.700;6.146;5.189;10.864
1495378528;13.354;4.650;6.151;5.221;10.907
1495378533;13.350;4.649;6.152;5.201;10.920
1495378538;13.497;4.701;6.147;5.201;10.922
1495378543;13.322;4.644;6.142;5.191;10.914
1495378548;13.354;4.648;6.141;5.197;10.916
1495378553;13.498;4.648;6.149;5.200;10.919
1495378558;13.440;4.701;6.146;5.191;10.912
1495378563;13.336;4.648;6.147;5.202;10.927
1495378568;13.352;4.649;6.138;5.202;10.920
1495378573;13.431;4.703;6.136;5.186;10.912
1495378578;13.354;4.651;6.138;5.205;10.975
1495378583;13.353;4.649;6.147;5.200;10.922
1495378588;13.497;4.701;6.134;5.198;10.921
1495378593;13.336;4.631;6.164;5.189;10.920
1495378598;13.350;4.646;6.154;5.196;10.926
1495378603;13.421;4.648;6.147;5.195;10.922
1495378608;13.497;4.700;6.136;5.188;10.878
1495378613;13.354;4.648;6.161;5.201;10.959
1495378618;13.354;4.650;6.147;5.202;10.916
1495378623;13.482;4.695;6.143;5.196;10.919
1495378629;13.351;4.639;6.149;5.189;10.920
1495378634;13.354;4.651;6.137;5.201;10.925
1495378639;13.495;4.702;6.136;5.204;10.916
1495378644;13.354;4.638;6.156;5.191;10.917
1495378649;13.354;4.649;6.139;5.199;10.920
1495378654;13.477;4.640;6.149;5.200;10.920
1495378659;13.362;4.699;6.140;5.188;10.916
1495378664;13.354;4.645;6.139;5.200;10.929
1495378669;13.341;4.647;6.159;5.201;10.925
1495378674;13.497;4.697;6.134;5.191;10.925
1495378679;13.354;4.646;6.141;5.202;10.932
1495378684;13.343;4.632;6.143;5.197;10.922
1495378689;13.494;4.696;6.157;5.198;10.922
1495378694;13.322;4.687;6.144;5.188;10.921
1495378699;13.354;4.646;6.156;5.198;10.919
1495378704;13.353;4.648;6.154;5.203;10.920
1495378709;13.497;4.700;6.136;5.199;10.916
1495378714;13.354;4.637;6.156;5.192;10.907
1495378719;13.350;4.646;6.150;5.200;10.916
1495378724;13.498;4.648;6.143;5.200;10.927
1495378729;13.402;4.700;6.135;5.191;10.927
1495378734;13.354;4.648;6.139;5.202;10.958
1495378740;13.354;4.647;6.151;5.200;10.921
1495378745;13.497;4.698;6.138;5.190;10.900
1495378750;13.342;4.645;6.144;5.194;10.931
1495378755;13.354;4.638;6.174;5.217;10.922
1495378760;13.485;4.669;6.150;5.197;10.927
1495378765;13.318;4.695;6.141;5.187;10.924
1495378770;13.353;4.645;6.140;5.197;10.915
1495378775;13.353;4.644;6.145;5.196;10.928
1495378780;13.497;4.696;6.141;5.200;10.927
1495378785;13.354;4.634;6.160;5.188;10.920
1495378790;13.337;4.638;6.148;5.197;10.923
1495378795;13.494;4.647;6.142;5.197;10.920
1495378800;13.391;4.701;6.144;5.190;10.927
