1495392429;13.381;4.649;6.138;5.227;10.895
1495392434;13.381;4.660;6.135;5.236;10.869
1495392439;13.521;4.660;6.135;5.236;10.878
1495392444;13.459;4.712;6.133;5.227;10.901
1495392450;13.365;4.654;6.136;5.241;10.941
1495392455;13.376;4.660;6.134;5.239;10.878
1495392460;13.521;4.713;6.129;5.235;10.873
1495392465;13.372;4.650;6.134;5.227;10.895
1495392470;13.381;4.661;6.135;5.237;10.871
1495392475;13.468;4.661;6.136;5.237;10.871
1495392480;13.504;4.707;6.131;5.231;10.846
1495392485;13.377;4.660;6.127;5.240;10.912
1495392490;13.380;4.661;6.138;5.238;10.875
1495392495;13.521;4.712;6.123;5.238;10.871
1495392500;13.358;4.648;6.133;5.229;10.898
1495392505;13.381;4.660;6.137;5.237;10.870
1495392510;13.370;4.651;6.132;5.238;10.878
1495392515;13.518;4.709;6.126;5.227;10.876
1495392520;13.381;4.661;6.143;5.231;10.903
1495392525;13.380;4.661;6.134;5.235;10.881
1495392530;13.521;4.713;6.133;5.237;10.869
1495392535;13.351;4.694;6.131;5.229;10.901
1495392540;13.381;4.658;6.141;5.241;10.864
1495392545;13.376;4.659;6.135;5.238;10.876
1495392550;13.521;4.712;6.130;5.224;10.878
1495392555;13.381;4.659;6.137;5.226;10.897
1495392560;13.380;4.661;6.118;5.238;10.879
1495392566;13.521;4.697;6.134;5.237;10.880
1495392571;13.351;4.711;6.124;5.228;10.903
1495392576;13.377;4.659;6.136;5.235;10.876
1495392581;13.380;4.660;6.128;5.242;10.878
1495392586;13.507;4.706;6.133;5.229;10.878
1495392591;13.378;4.651;6.136;5.224;10.903
1495392596;13.381;4.661;6.131;5.236;10.874
1495392601;13.521;4.673;6.134;5.235;10.878
1495392606;13.350;4.712;6.128;5.227;10.905
1495392611;13.381;4.661;6.136;5.238;10.870
1495392616;13.365;4.654;6.125;5.238;10.875
1495392621;13.518;4.712;6.124;5.236;10.882
1495392626;13.381;4.651;6.143;5.228;10.905
1495392631;13.381;4.663;6.136;5.239;10.880
1495392636;13.521;4.660;6.133;5.235;10.878
1495392641;13.407;4.712;6.123;5.224;10.907
1495392646;13.361;4.654;6.150;5.240;10.864
1495392651;13.377;4.661;6.135;5.240;10.881
1495392656;13.511;4.709;6.136;5.239;10.875
1495392661;13.378;4.649;6.139;5.230;10.899
1495392666;13.381;4.660;6.136;5.237;10.879
1495392671;13.480;4.660;6.135;5.239;10.875
1495392676;13.492;4.707;6.132;5.231;10.902
1495392682;13.378;4.660;6.140;5.240;10.933
1495392687;13.380;4.661;6.137;5.237;10.876
1495392692;13.522;4.713;6.134;5.237;10.882
1495392697;13.370;4.649;6.128;5.226;10.902
1495392702;13.381;4.660;6.138;5.236;10.866
1495392707;13.433;4.651;6.155;5.239;10.875
1495392712;13.518;4.711;6.129;5.228;10.898
1495392717;13.381;4.661;6.141;5.240;10.947
1495392722;13.381;4.661;6.134;5.238;10.877
1495392727;13.522;4.713;6.133;5.239;10.877
1495392732;13.356;4.650;6.127;5.227;10.902
1495392737;13.381;4.662;6.134;5.246;10.866
1495392742;13.375;4.660;6.133;5.240;10.874
1495392747;13.522;4.714;6.131;5.228;10.849
1495392752;13.382;4.664;6.137;5.243;10.912
1495392757;13.381;4.662;6.136;5.240;10.883
1495392762;13.522;4.715;6.135;5.241;10.884
1495392767;13.352;4.673;6.128;5.229;10.905
1495392772;13.364;4.657;6.135;5.237;10.879
1495392777;13.379;4.662;6.136;5.239;10.882
1495392782;13.522;4.713;6.133;5.228;10.863
1495392787;13.381;4.663;6.136;5.235;10.897
1495392792;13.381;4.662;6.138;5.239;10.878
1495392798;13.522;4.686;6.134;5.238;10.885
1495392803;13.335;4.707;6.138;5.228;10.902
1495392808;13.378;4.661;6.133;5.237;10.871
1495392813;13.380;4.661;6.133;5.236;10.882
1495392818;13.522;4.714;6.132;5.232;10.877
1495392823;13.381;4.654;6.137;5.227;10.906
1495392828;13.381;4.662;6.133;5.237;10.884
1495392833;13.502;4.656;6.141;5.238;10.884
1495392838;13.347;4.713;6.126;5.228;10.908
1495392843;13.381;4.663;6.137;5.239;10.880
1495392848;13.381;4.663;6.142;5.237;10.885
1495392853;13.522;4.715;6.125;5.238;10.877
1495392858;13.381;4.652;6.136;5.228;10.902
1495392863;13.360;4.656;6.132;5.241;10.875
1495392868;13.519;4.663;6.126;5.240;10.879
1495392873;13.415;4.716;6.128;5.230;10.907
1495392878;13.382;4.664;6.135;5.242;10.917
1495392883;13.381;4.664;6.135;5.240;10.879
1495392888;13.522;4.716;6.121;5.238;10.883
1495392893;13.376;4.640;6.145;5.232;10.901
1495392898;13.378;4.662;6.134;5.237;10.887
1495392903;13.502;4.663;6.135;5.236;10.878
1495392908;13.519;4.714;6.121;5.227;10.904
1495392914;13.382;4.664;6.133;5.239;10.954
1495392919;13.381;4.664;6.136;5.236;10.879
1495392924;13.522;4.715;6.136;5.241;10.880
1495392929;13.362;4.651;6.137;5.227;10.901
1495392934;13.382;4.663;6.136;5.237;10.887
1495392939;13.423;4.664;6.136;5.239;10.883
1495392944;13.522;4.715;6.124;5.230;10.845
1495392949;13.382;4.664;6.140;5.243;10.913
1495392954;13.382;4.665;6.130;5.240;10.877
1495392959;13.505;4.714;6.133;5.240;10.882
1495392964;13.352;4.652;6.127;5.228;10.908
1495392969;13.381;4.663;6.133;5.237;10.871
1495392974;13.380;4.662;6.135;5.236;10.887
1495392979;13.522;4.714;6.133;5.224;10.837
1495392984;13.382;4.661;6.135;5.242;10.910
1495392989;13.364;4.655;6.136;5.236;10.887
1495392994;13.519;4.712;6.133;5.236;10.888
1495392999;13.352;4.657;6.132;5.226;10.908
1495393004;13.382;4.662;6.133;5.240;10.871
1495393009;13.381;4.662;6.137;5.238;10.880
1495393014;13.522;4.714;6.132;5.227;10.883
1495393019;13.366;4.655;6.144;5.235;10.912
1495393024;13.378;4.660;6.136;5.235;10.882
1495393029;13.522;4.711;6.131;5.234;10.885
1495393035;13.352;4.703;6.131;5.226;10.913
1495393040;13.382;4.662;6.131;5.237;10.882
1495393045;13.381;4.663;6.132;5.240;10.887
1495393050;13.505;4.707;6.132;5.231;10.876
1495393055;13.379;4.658;6.134;5.226;10.902
1495393060;13.382;4.661;6.135;5.235;10.890
1495393065;13.523;4.696;6.134;5.234;10.882
1495393070;13.351;4.713;6.121;5.225;10.912
1495393075;13.382;4.662;6.138;5.235;10.885
1495393080;13.372;4.650;6.146;5.237;10.883
1495393085;13.519;4.712;6.127;5.237;10.890
1495393090;13.382;4.650;6.137;5.226;10.908
1495393095;13.382;4.661;6.134;5.234;10.882
1495393100;13.523;4.662;6.134;5.234;10.892
1495393105;13.380;4.714;6.121;5.225;10.904
1495393110;13.382;4.662;6.143;5.246;10.886
1495393115;13.378;4.661;6.133;5.237;10.890
1495393120;13.522;4.715;6.127;5.238;10.884
1495393125;13.382;4.651;6.145;5.227;10.913
1495393130;13.382;4.664;6.132;5.237;10.888
1495393135;13.523;4.662;6.131;5.238;10.888
1495393140;13.459;4.714;6.123;5.225;10.909
1495393145;13.367;4.656;6.133;5.237;10.881
1495393151;13.382;4.662;6.131;5.236;10.892
1495393156;13.522;4.714;6.116;5.236;10.883
1495393161;13.376;4.652;6.133;5.229;10.912
1495393166;13.383;4.663;6.129;5.237;10.884
1495393171;13.450;4.655;6.132;5.234;10.890
1495393176;13.505;4.708;6.139;5.229;10.864
1495393181;13.379;4.663;6.137;5.241;10.898
1495393186;13.370;4.658;6.145;5.238;10.883
1495393191;13.519;4.713;6.135;5.241;10.886
1495393196;13.353;4.701;6.129;5.228;10.912
1495393201;13.383;4.653;6.155;5.239;10.881
