1495388828;13.341;4.665;6.133;5.221;10.904
1495388833;13.371;4.655;6.141;5.232;10.877
1495388838;13.370;4.658;6.138;5.233;10.884
1495388843;13.507;4.694;6.132;5.226;10.871
1495388848;13.368;4.651;6.143;5.220;10.902
1495388853;13.371;4.656;6.138;5.230;10.885
1495388858;13.512;4.664;6.146;5.230;10.886
1495388863;13.339;4.708;6.134;5.219;10.909
1495388868;13.371;4.656;6.140;5.231;10.880
1495388873;13.370;4.657;6.154;5.247;10.872
1495388878;13.509;4.708;6.130;5.233;10.881
1495388883;13.371;4.646;6.142;5.230;10.912
1495388888;13.371;4.657;6.141;5.230;10.879
1495388893;13.512;4.710;6.119;5.233;10.878
1495388898;13.347;4.645;6.136;5.223;10.911
1495388903;13.371;4.657;6.141;5.231;10.865
1495388909;13.349;4.652;6.146;5.230;10.878
1495388914;13.371;4.707;6.120;5.218;10.904
1495388919;13.371;4.655;6.145;5.228;10.881
1495388924;13.370;4.655;6.140;5.227;10.882
1495388929;13.512;4.707;6.134;5.228;10.887
1495388934;13.371;4.645;6.143;5.219;10.907
1495388939;13.355;4.650;6.138;5.231;10.878
1495388944;13.473;4.656;6.144;5.228;10.884
1495388949;13.509;4.708;6.132;5.220;10.862
1495388954;13.371;4.657;6.133;5.235;10.917
1495388959;13.371;4.658;6.144;5.233;10.877
1495388964;13.512;4.709;6.131;5.232;10.885
1495388969;13.336;4.643;6.133;5.222;10.903
1495388974;13.371;4.656;6.166;5.247;10.872
1495388979;13.353;4.650;6.143;5.230;10.891
1495388984;13.509;4.707;6.135;5.222;10.868
1495388989;13.371;4.658;6.148;5.237;10.910
1495388994;13.371;4.657;6.139;5.232;10.879
1495388999;13.512;4.709;6.145;5.232;10.883
1495389004;13.341;4.679;6.133;5.220;10.908
1495389009;13.354;4.650;6.149;5.232;10.873
1495389014;13.367;4.656;6.146;5.232;10.877
1495389019;13.512;4.708;6.130;5.220;10.879
1495389025;13.371;4.652;6.138;5.217;10.905
1495389030;13.371;4.657;6.143;5.232;10.887
1495389035;13.513;4.670;6.136;5.233;10.883
1495389040;13.315;4.703;6.138;5.225;10.901
1495389045;13.368;4.656;6.137;5.237;10.881
1495389050;13.371;4.657;6.141;5.234;10.880
1495389055;13.513;4.708;6.134;5.233;10.888
1495389060;13.371;4.645;6.154;5.220;10.905
1495389065;13.371;4.656;6.139;5.231;10.881
1495389070;13.507;4.641;6.146;5.234;10.877
1495389075;13.474;4.707;6.136;5.221;10.887
1495389080;13.372;4.657;6.138;5.234;10.881
1495389085;13.371;4.658;6.140;5.233;10.880
1495389090;13.513;4.709;6.124;5.233;10.884
1495389095;13.361;4.645;6.133;5.224;10.903
1495389100;13.372;4.656;6.145;5.246;10.873
1495389105;13.398;4.655;6.144;5.232;10.886
1495389110;13.513;4.707;6.131;5.221;10.835
1495389115;13.372;4.656;6.141;5.233;10.911
1495389120;13.371;4.655;6.143;5.230;10.884
1495389125;13.513;4.708;6.144;5.230;10.886
1495389130;13.342;4.659;6.134;5.222;10.906
1495389135;13.356;4.654;6.139;5.230;10.883
1495389141;13.370;4.654;6.138;5.229;10.889
1495389146;13.513;4.706;6.132;5.219;10.889
1495389151;13.372;4.653;6.138;5.222;10.911
1495389156;13.372;4.654;6.138;5.231;10.883
1495389161;13.513;4.707;6.121;5.229;10.888
1495389166;13.337;4.638;6.139;5.220;10.903
1495389171;13.369;4.656;6.138;5.232;10.871
1495389176;13.397;4.655;6.141;5.234;10.881
1495389181;13.513;4.706;6.135;5.225;10.836
1495389186;13.372;4.655;6.140;5.236;10.910
1495389191;13.372;4.655;6.138;5.233;10.889
1495389196;13.498;4.700;6.143;5.232;10.890
1495389201;13.338;4.664;6.133;5.220;10.904
1495389206;13.372;4.655;6.141;5.231;10.876
1495389211;13.370;4.654;6.140;5.230;10.881
1495389216;13.513;4.706;6.133;5.219;10.881
1495389221;13.372;4.655;6.132;5.226;10.909
1495389226;13.353;4.649;6.142;5.234;10.882
1495389231;13.510;4.686;6.135;5.234;10.883
1495389236;13.341;4.707;6.136;5.222;10.913
1495389241;13.372;4.655;6.130;5.232;10.881
1495389246;13.371;4.654;6.137;5.231;10.882
1495389251;13.513;4.706;6.130;5.229;10.891
1495389257;13.372;4.641;6.154;5.225;10.904
1495389262;13.368;4.653;6.139;5.232;10.882
1495389267;13.513;4.653;6.137;5.232;10.880
1495389272;13.362;4.705;6.131;5.221;10.913
1495389277;13.372;4.654;6.138;5.232;10.884
1495389282;13.371;4.654;6.151;5.230;10.884
1495389287;13.513;4.706;6.138;5.242;10.880
1495389292;13.369;4.642;6.133;5.223;10.903
1495389297;13.372;4.654;6.140;5.233;10.877
1495389302;13.438;4.655;6.140;5.237;10.885
1495389307;13.513;4.706;6.135;5.223;10.839
1495389312;13.372;4.654;6.143;5.234;10.962
1495389317;13.372;4.654;6.137;5.232;10.880
1495389322;13.497;4.701;6.132;5.233;10.886
1495389327;13.342;4.652;6.131;5.225;10.913
1495389332;13.372;4.656;6.143;5.237;10.874
1495389337;13.370;4.655;6.138;5.233;10.884
1495389342;13.513;4.707;6.136;5.219;10.888
1495389347;13.373;4.655;6.140;5.229;10.902
1495389352;13.356;4.650;6.145;5.236;10.880
1495389357;13.510;4.679;6.136;5.231;10.884
1495389362;13.342;4.655;6.132;5.222;10.914
1495389368;13.373;4.656;6.139;5.230;10.883
1495389373;13.369;4.655;6.140;5.232;10.890
1495389378;13.513;4.706;6.129;5.219;10.849
1495389383;13.355;4.650;6.143;5.237;10.910
1495389388;13.369;4.655;6.136;5.234;10.889
1495389393;13.514;4.708;6.141;5.232;10.886
1495389398;13.343;4.652;6.138;5.222;10.907
1495389403;13.372;4.654;6.140;5.234;10.866
1495389408;13.513;4.650;6.138;5.232;10.880
1495389413;13.313;4.698;6.133;5.223;10.901
1495389418;13.369;4.653;6.136;5.234;10.876
1495389423;13.371;4.655;6.138;5.232;10.880
1495389428;13.514;4.707;6.132;5.233;10.889
1495389433;13.373;4.644;6.147;5.222;10.904
1495389438;13.372;4.653;6.139;5.230;10.884
1495389443;13.466;4.645;6.144;5.235;10.885
1495389448;13.510;4.704;6.134;5.222;10.908
1495389453;13.373;4.655;6.131;5.235;10.952
1495389458;13.372;4.655;6.138;5.234;10.880
1495389463;13.514;4.706;6.132;5.224;10.882
1495389468;13.373;4.653;6.141;5.227;10.912
1495389473;13.372;4.655;6.138;5.232;10.872
1495389479;13.499;4.691;6.141;5.227;10.890
1495389484;13.341;4.705;6.135;5.221;10.909
1495389489;13.373;4.654;6.137;5.231;10.879
1495389494;13.372;4.655;6.137;5.232;10.887
1495389499;13.514;4.707;6.131;5.229;10.888
1495389504;13.373;4.644;6.140;5.224;10.903
1495389509;13.357;4.649;6.141;5.235;10.882
1495389514;13.512;4.655;6.141;5.236;10.879
1495389519;13.341;4.707;6.132;5.226;10.912
1495389524;13.373;4.655;6.139;5.235;10.874
1495389529;13.372;4.655;6.140;5.234;10.880
1495389534;13.514;4.706;6.130;5.234;10.884
1495389539;13.355;4.639;6.146;5.228;10.906
1495389544;13.369;4.655;6.138;5.235;10.888
1495389549;13.504;4.656;6.133;5.235;10.880
1495389554;13.493;4.707;6.132;5.224;10.904
1495389559;13.373;4.656;6.140;5.237;10.938
1495389564;13.372;4.654;6.140;5.235;10.888
1495389569;13.497;4.699;6.123;5.236;10.872
1495389574;13.348;4.636;6.130;5.226;10.880
1495389579;13.358;4.649;6.148;5.237;10.869
1495389584;13.358;4.651;6.131;5.235;10.878
1495389589;13.510;4.705;6.131;5.224;10.887
1495389595;13.373;4.654;6.139;5.238;10.910
1495389600;13.373;4.654;6.140;5.232;10.887
