1495396031;13.357;4.688;6.126;5.232;10.911
1495396036;13.390;4.657;6.125;5.243;10.876
1495396041;13.388;4.656;6.129;5.242;10.882
1495396046;13.529;4.707;6.130;5.230;10.887
1495396051;13.390;4.656;6.133;5.234;10.909
1495396056;13.389;4.654;6.148;5.244;10.886
1495396061;13.526;4.695;6.131;5.239;10.880
1495396066;13.360;4.708;6.123;5.232;10.909
1495396071;13.390;4.657;6.132;5.242;10.883
1495396076;13.388;4.656;6.128;5.241;10.884
1495396081;13.529;4.707;6.131;5.231;10.883
1495396086;13.390;4.651;6.131;5.230;10.907
1495396091;13.383;4.656;6.135;5.241;10.884
1495396096;13.530;4.670;6.135;5.241;10.886
1495396101;13.360;4.709;6.122;5.232;10.901
1495396107;13.390;4.658;6.131;5.238;10.882
1495396112;13.389;4.657;6.130;5.240;10.883
1495396117;13.530;4.708;6.133;5.238;10.887
1495396122;13.373;4.642;6.142;5.233;10.908
1495396127;13.390;4.657;6.133;5.240;10.887
1495396132;13.529;4.656;6.135;5.237;10.882
1495396137;13.432;4.708;6.128;5.229;10.907
1495396142;13.391;4.657;6.128;5.242;10.935
1495396147;13.389;4.657;6.137;5.241;10.885
1495396152;13.513;4.701;6.134;5.239;10.883
1495396157;13.384;4.643;6.123;5.227;10.909
1495396162;13.390;4.656;6.135;5.237;10.885
1495396167;13.488;4.656;6.132;5.239;10.880
1495396172;13.530;4.710;6.124;5.232;10.903
1495396177;13.390;4.658;6.134;5.243;10.942
1495396182;13.363;4.650;6.132;5.242;10.887
1495396187;13.526;4.707;6.128;5.263;10.893
1495396192;13.316;4.642;6.138;5.233;10.901
1495396197;13.387;4.656;6.130;5.240;10.880
1495396202;13.387;4.658;6.130;5.241;10.883
1495396207;13.530;4.709;6.130;5.230;10.841
1495396212;13.391;4.657;6.138;5.244;10.901
1495396218;13.390;4.658;6.126;5.241;10.886
1495396223;13.514;4.701;6.154;5.244;10.885
1495396228;13.357;4.666;6.121;5.230;10.908
1495396233;13.391;4.656;6.130;5.242;10.873
1495396238;13.529;4.654;6.138;5.240;10.882
1495396243;13.362;4.707;6.133;5.234;10.901
1495396248;13.391;4.658;6.135;5.245;10.873
1495396253;13.385;4.649;6.153;5.245;10.882
1495396258;13.526;4.705;6.123;5.243;10.887
1495396263;13.391;4.646;6.126;5.231;10.903
1495396268;13.390;4.657;6.118;5.241;10.880
1495396273;13.530;4.657;6.132;5.245;10.876
1495396278;13.433;4.708;6.128;5.236;10.898
1495396283;13.391;4.657;6.142;5.255;10.907
1495396288;13.387;4.655;6.128;5.243;10.877
1495396293;13.530;4.709;6.130;5.245;10.880
1495396298;13.391;4.646;6.133;5.235;10.905
1495396303;13.391;4.656;6.132;5.241;10.876
1495396308;13.482;4.657;6.115;5.244;10.881
1495396313;13.530;4.707;6.119;5.233;10.902
1495396318;13.373;4.654;6.132;5.241;10.952
1495396323;13.390;4.656;6.134;5.240;10.881
1495396329;13.530;4.708;6.123;5.239;10.878
1495396334;13.366;4.647;6.134;5.233;10.896
1495396339;13.391;4.659;6.129;5.244;10.881
1495396344;13.391;4.659;6.132;5.244;10.877
1495396349;13.511;4.703;6.130;5.232;10.849
1495396354;13.388;4.657;6.133;5.241;10.898
1495396359;13.390;4.657;6.130;5.240;10.885
1495396364;13.530;4.709;6.131;5.241;10.880
1495396369;13.362;4.656;6.127;5.234;10.900
1495396374;13.391;4.657;6.131;5.243;10.878
1495396379;13.374;4.651;6.129;5.245;10.875
1495396384;13.527;4.706;6.131;5.231;10.853
1495396389;13.391;4.656;6.131;5.239;10.898
1495396394;13.390;4.656;6.136;5.241;10.878
1495396399;13.530;4.703;6.137;5.243;10.878
1495396404;13.361;4.709;6.122;5.236;10.902
1495396409;13.372;4.645;6.144;5.246;10.872
1495396414;13.386;4.655;6.135;5.242;10.883
1495396419;13.531;4.707;6.131;5.236;10.876
1495396424;13.391;4.647;6.132;5.232;10.904
1495396429;13.391;4.656;6.137;5.242;10.876
1495396434;13.530;4.655;6.127;5.243;10.880
1495396439;13.360;4.706;6.121;5.237;10.910
1495396445;13.388;4.656;6.131;5.247;10.870
1495396450;13.390;4.657;6.127;5.242;10.883
1495396455;13.531;4.708;6.133;5.241;10.881
1495396460;13.391;4.646;6.128;5.234;10.896
1495396465;13.391;4.658;6.126;5.244;10.881
1495396470;13.530;4.656;6.131;5.246;10.868
1495396475;13.419;4.705;6.126;5.232;10.896
1495396480;13.391;4.655;6.135;5.242;10.928
1495396485;13.390;4.657;6.127;5.241;10.881
1495396490;13.531;4.709;6.125;5.243;10.879
1495396495;13.389;4.645;6.138;5.234;10.899
1495396500;13.391;4.656;6.137;5.241;10.875
1495396505;13.462;4.650;6.140;5.242;10.875
1495396510;13.527;4.707;6.120;5.231;10.847
1495396515;13.391;4.656;6.137;5.243;10.907
1495396520;13.390;4.656;6.133;5.242;10.878
1495396525;13.531;4.708;6.124;5.240;10.881
1495396530;13.366;4.645;6.125;5.234;10.894
1495396535;13.375;4.651;6.139;5.246;10.871
1495396540;13.386;4.654;6.131;5.245;10.883
1495396545;13.531;4.706;6.120;5.234;10.878
1495396550;13.392;4.653;6.130;5.234;10.905
1495396555;13.391;4.654;6.127;5.244;10.881
1495396561;13.531;4.696;6.138;5.244;10.874
1495396566;13.342;4.690;6.137;5.238;10.902
1495396571;13.388;4.652;6.130;5.242;10.869
1495396576;13.390;4.655;6.132;5.244;10.877
1495396581;13.531;4.707;6.125;5.239;10.878
1495396586;13.391;4.648;6.132;5.235;10.902
1495396591;13.391;4.654;6.131;5.245;10.874
1495396596;13.516;4.651;6.146;5.246;10.875
1495396601;13.357;4.703;6.133;5.233;10.904
1495396606;13.391;4.653;6.127;5.243;10.877
1495396611;13.391;4.653;6.127;5.240;10.882
1495396616;13.531;4.706;6.120;5.244;10.881
1495396621;13.392;4.645;6.140;5.237;10.896
1495396626;13.391;4.655;6.155;5.247;10.870
1495396631;13.528;4.654;6.132;5.241;10.882
1495396636;13.456;4.708;6.112;5.232;10.904
1495396641;13.392;4.657;6.125;5.245;10.869
1495396646;13.391;4.656;6.134;5.243;10.872
1495396651;13.531;4.709;6.124;5.242;10.876
1495396656;13.392;4.645;6.134;5.234;10.855
1495396661;13.376;4.655;6.134;5.242;10.883
1495396666;13.531;4.656;6.131;5.244;10.882
1495396671;13.505;4.709;6.128;5.237;10.892
1495396677;13.391;4.656;6.126;5.247;10.895
1495396682;13.391;4.657;6.128;5.245;10.873
1495396687;13.531;4.707;6.124;5.241;10.876
1495396692;13.363;4.638;6.137;5.234;10.906
1495396697;13.388;4.655;6.139;5.245;10.869
1495396702;13.438;4.656;6.136;5.245;10.877
1495396707;13.531;4.706;6.126;5.234;10.897
1495396712;13.392;4.655;6.124;5.245;10.942
1495396717;13.392;4.655;6.126;5.242;10.879
1495396722;13.516;4.701;6.137;5.244;10.884
1495396727;13.359;4.643;6.123;5.236;10.897
1495396732;13.392;4.655;6.131;5.246;10.862
1495396737;13.384;4.655;6.131;5.245;10.876
1495396742;13.531;4.708;6.135;5.237;10.842
1495396747;13.392;4.655;6.135;5.248;10.896
1495396752;13.376;4.649;6.137;5.245;10.869
1495396757;13.528;4.699;6.127;5.244;10.875
1495396762;13.359;4.662;6.134;5.234;10.899
1495396767;13.391;4.656;6.132;5.245;10.872
1495396772;13.391;4.656;6.129;5.243;10.871
1495396777;13.531;4.707;6.131;5.233;10.830
1495396782;13.359;4.646;6.142;5.246;10.873
1495396787;13.388;4.653;6.133;5.242;10.878
1495396792;13.492;4.691;6.134;5.257;10.890
1495396798;13.389;4.642;6.133;5.237;10.895
