1495363627;13.325;4.701;6.122;5.198;10.969
1495363632;13.381;4.654;6.117;5.204;10.961
1495363637;13.384;4.655;6.111;5.200;10.965
1495363642;13.525;4.707;6.111;5.201;10.959
1495363647;13.384;4.645;6.117;5.193;10.976
1495363652;13.384;4.656;6.119;5.204;10.961
1495363657;13.525;4.651;6.117;5.217;10.971
1495363662;13.441;4.707;6.112;5.202;10.973
1495363667;13.381;4.654;6.120;5.204;11.016
1495363672;13.384;4.655;6.122;5.201;10.965
1495363677;13.525;4.708;6.111;5.203;10.964
1495363682;13.381;4.646;6.117;5.195;10.974
1495363687;13.384;4.657;6.116;5.209;10.954
1495363693;13.436;4.655;6.117;5.203;10.964
1495363698;13.525;4.705;6.103;5.193;10.978
1495363703;13.384;4.656;6.117;5.206;11.029
1495363708;13.384;4.656;6.122;5.206;10.958
1495363713;13.525;4.708;6.112;5.204;10.961
1495363718;13.364;4.645;6.117;5.194;10.968
1495363723;13.366;4.651;6.113;5.202;10.945
1495363728;13.381;4.656;6.132;5.209;10.962
1495363733;13.512;4.704;6.110;5.194;10.922
1495363738;13.381;4.657;6.118;5.210;10.976
1495363743;13.384;4.657;6.112;5.204;10.959
1495363748;13.525;4.708;6.116;5.204;10.964
1495363753;13.354;4.670;6.117;5.192;10.975
1495363758;13.383;4.656;6.117;5.201;10.962
1495363763;13.366;4.651;6.112;5.204;10.965
1495363768;13.521;4.708;6.109;5.194;10.958
1495363773;13.384;4.658;6.119;5.201;10.975
1495363778;13.384;4.657;6.117;5.204;10.957
1495363783;13.524;4.693;6.115;5.203;10.956
1495363788;13.351;4.707;6.108;5.191;10.976
1495363793;13.360;4.649;6.122;5.204;10.956
1495363798;13.379;4.657;6.117;5.205;10.965
1495363803;13.524;4.708;6.115;5.200;10.963
1495363809;13.384;4.648;6.117;5.192;10.978
1495363814;13.383;4.655;6.121;5.201;10.965
1495363819;13.524;4.658;6.118;5.203;10.965
1495363824;13.345;4.700;6.108;5.198;10.981
1495363829;13.380;4.655;6.117;5.204;10.962
1495363834;13.383;4.656;6.120;5.201;10.956
1495363839;13.524;4.709;6.110;5.201;10.961
1495363844;13.384;4.647;6.123;5.195;10.974
1495363849;13.383;4.657;6.122;5.204;10.960
1495363854;13.524;4.656;6.109;5.209;10.967
1495363859;13.400;4.707;6.106;5.193;10.982
1495363864;13.384;4.656;6.112;5.204;10.971
1495363869;13.383;4.656;6.115;5.201;10.967
1495363874;13.524;4.707;6.113;5.200;10.958
1495363879;13.380;4.645;6.116;5.190;10.972
1495363884;13.383;4.656;6.104;5.202;10.956
1495363889;13.477;4.651;6.113;5.203;10.960
1495363894;13.524;4.708;6.109;5.193;10.979
1495363899;13.379;4.656;6.117;5.204;11.031
1495363904;13.382;4.657;6.101;5.202;10.958
1495363909;13.524;4.710;6.106;5.206;10.961
1495363914;13.367;4.646;6.106;5.194;10.975
1495363919;13.365;4.652;6.122;5.206;10.964
1495363925;13.408;4.658;6.120;5.205;10.956
1495363930;13.524;4.710;6.115;5.194;10.918
1495363935;13.383;4.655;6.121;5.203;10.975
1495363940;13.383;4.657;6.119;5.203;10.964
1495363945;13.524;4.709;6.113;5.204;10.964
1495363950;13.335;4.639;6.123;5.193;10.974
1495363955;13.380;4.655;6.116;5.203;10.954
1495363960;13.378;4.658;6.114;5.203;10.960
1495363965;13.524;4.709;6.115;5.191;10.926
1495363970;13.383;4.656;6.118;5.206;10.973
1495363975;13.366;4.654;6.117;5.203;10.961
1495363980;13.504;4.702;6.124;5.205;10.958
1495363985;13.350;4.651;6.109;5.192;10.975
1495363990;13.383;4.657;6.120;5.201;10.954
1495363995;13.382;4.657;6.112;5.203;10.966
1495364000;13.524;4.709;6.105;5.194;10.963
1495364005;13.383;4.656;6.117;5.199;10.977
1495364010;13.366;4.648;6.113;5.203;10.959
1495364015;13.520;4.708;6.117;5.205;10.958
1495364020;13.353;4.691;6.115;5.194;10.972
1495364025;13.383;4.654;6.111;5.201;10.961
1495364030;13.382;4.657;6.113;5.204;10.958
1495364035;13.523;4.709;6.105;5.196;10.958
1495364041;13.383;4.649;6.140;5.197;10.975
1495364046;13.379;4.654;6.116;5.201;10.965
1495364051;13.524;4.665;6.116;5.204;10.961
1495364056;13.352;4.656;6.108;5.192;10.972
1495364061;13.378;4.656;6.112;5.203;10.966
1495364066;13.523;4.656;6.116;5.201;10.959
1495364071;13.488;4.709;6.111;5.196;10.949
1495364076;13.368;4.656;6.117;5.202;11.005
1495364081;13.382;4.658;6.117;5.203;10.962
1495364086;13.523;4.708;6.115;5.201;10.961
1495364091;13.365;4.646;6.114;5.193;10.975
1495364096;13.382;4.657;6.116;5.202;10.953
1495364101;13.420;4.657;6.114;5.201;10.965
1495364106;13.507;4.702;6.115;5.192;10.917
1495364111;13.382;4.656;6.119;5.202;10.976
1495364116;13.382;4.657;6.121;5.200;10.961
1495364121;13.523;4.708;6.118;5.201;10.960
1495364126;13.353;4.649;6.107;5.190;10.981
1495364131;13.382;4.657;6.118;5.202;10.950
1495364136;13.363;4.650;6.110;5.201;10.960
1495364141;13.520;4.707;6.118;5.192;10.964
1495364146;13.383;4.656;6.121;5.200;10.977
1495364152;13.382;4.658;6.119;5.203;10.968
1495364157;13.523;4.709;6.117;5.202;10.968
1495364162;13.353;4.696;6.108;5.191;10.972
1495364167;13.365;4.651;6.116;5.205;10.964
1495364172;13.378;4.656;6.117;5.201;10.960
1495364177;13.523;4.709;6.104;5.197;10.967
1495364182;13.382;4.649;6.119;5.195;10.974
1495364187;13.382;4.657;6.117;5.202;10.968
1495364192;13.523;4.655;6.118;5.202;10.960
1495364197;13.310;4.702;6.117;5.197;10.972
1495364202;13.379;4.655;6.118;5.202;10.965
1495364207;13.381;4.656;6.115;5.200;10.966
1495364212;13.523;4.708;6.109;5.203;10.969
1495364217;13.382;4.644;6.117;5.191;10.978
1495364222;13.382;4.656;6.116;5.202;10.968
1495364227;13.523;4.650;6.128;5.205;10.962
1495364232;13.476;4.705;6.106;5.189;10.952
1495364237;13.382;4.656;6.116;5.204;10.984
1495364242;13.381;4.656;6.122;5.201;10.960
1495364247;13.523;4.708;6.113;5.199;10.970
1495364252;13.371;4.646;6.099;5.191;10.977
1495364257;13.382;4.656;6.117;5.214;10.951
1495364263;13.434;4.654;6.120;5.200;10.969
1495364268;13.523;4.708;6.104;5.193;10.924
1495364273;13.379;4.654;6.108;5.203;10.975
1495364278;13.382;4.656;6.115;5.203;10.966
1495364283;13.522;4.708;6.117;5.203;10.964
1495364288;13.352;4.643;6.118;5.190;10.974
1495364293;13.367;4.650;6.117;5.204;10.952
1495364298;13.381;4.656;6.122;5.201;10.961
1495364303;13.522;4.707;6.116;5.191;10.970
1495364308;13.382;4.656;6.120;5.201;10.981
1495364313;13.382;4.657;6.120;5.201;10.963
1495364318;13.522;4.708;6.117;5.199;10.967
1495364323;13.337;4.682;6.114;5.193;10.974
1495364328;13.378;4.654;6.120;5.202;10.982
1495364333;13.362;4.650;6.121;5.202;10.959
1495364338;13.519;4.707;6.109;5.192;10.967
1495364343;13.382;4.653;6.119;5.190;10.983
1495364348;13.382;4.655;6.115;5.200;10.965
1495364353;13.520;4.678;6.116;5.201;10.965
1495364358;13.351;4.708;6.113;5.193;10.978
1495364363;13.362;4.648;6.128;5.203;10.958
1495364368;13.378;4.653;6.118;5.201;10.959
1495364373;13.522;4.706;6.113;5.192;10.911
1495364379;13.382;4.655;6.119;5.205;10.972
1495364384;13.382;4.654;6.117;5.200;10.959
1495364389;13.522;4.707;6.115;5.201;10.964
1495364394;13.331;4.667;6.126;5.196;10.967
1495364399;13.378;4.654;6.118;5.200;10.955
