1495356429;13.554;4.657;6.089;5.231;10.949
1495356435;13.461;4.708;6.093;5.216;10.986
1495356440;13.416;4.657;6.097;5.228;11.015
1495356445;13.415;4.656;6.105;5.233;10.942
1495356450;13.550;4.708;6.093;5.226;10.951
1495356455;13.416;4.647;6.097;5.215;10.987
1495356460;13.416;4.659;6.086;5.224;10.953
1495356465;13.554;4.657;6.087;5.226;10.954
1495356470;13.491;4.710;6.091;5.217;10.983
1495356475;13.416;4.658;6.102;5.232;10.984
1495356480;13.401;4.656;6.086;5.227;10.953
1495356485;13.553;4.709;6.093;5.218;10.985
1495356490;13.416;4.657;6.097;5.229;11.030
1495356495;13.416;4.659;6.089;5.228;10.947
1495356500;13.553;4.710;6.084;5.228;10.951
1495356505;13.401;4.648;6.094;5.218;10.986
1495356510;13.401;4.651;6.107;5.229;10.948
1495356515;13.493;4.645;6.131;5.244;10.942
1495356520;13.535;4.702;6.090;5.216;10.980
1495356525;13.412;4.657;6.097;5.231;11.026
1495356530;13.415;4.660;6.083;5.231;10.944
1495356535;13.553;4.710;6.088;5.229;10.942
1495356540;13.394;4.648;6.096;5.216;10.981
1495356546;13.416;4.659;6.099;5.225;10.928
1495356551;13.382;4.652;6.088;5.230;10.942
1495356556;13.549;4.710;6.093;5.218;10.903
1495356561;13.416;4.660;6.097;5.220;10.977
1495356566;13.415;4.659;6.088;5.227;10.951
1495356571;13.553;4.713;6.095;5.228;10.951
1495356576;13.388;4.700;6.092;5.216;10.983
1495356581;13.394;4.652;6.097;5.224;10.929
1495356586;13.411;4.659;6.086;5.226;10.946
1495356591;13.553;4.714;6.094;5.215;10.948
1495356596;13.416;4.659;6.095;5.213;10.984
1495356601;13.415;4.662;6.097;5.225;10.953
1495356606;13.553;4.697;6.100;5.228;10.953
1495356611;13.369;4.702;6.104;5.223;10.978
1495356616;13.412;4.661;6.089;5.226;10.931
1495356621;13.414;4.661;6.087;5.226;10.949
1495356626;13.553;4.714;6.094;5.216;10.947
1495356631;13.416;4.657;6.091;5.217;10.977
1495356636;13.415;4.662;6.097;5.226;10.945
1495356641;13.481;4.649;6.133;5.241;10.942
1495356646;13.373;4.654;6.101;5.227;11.024
1495356651;13.400;4.657;6.098;5.224;10.941
1495356656;13.533;4.648;6.130;5.243;10.924
1495356662;13.356;4.648;6.176;5.233;10.967
1495356667;13.375;4.646;6.142;5.247;10.925
1495356672;13.423;4.652;6.118;5.235;10.920
1495356677;13.511;4.701;6.120;5.213;10.912
1495356682;13.400;4.659;6.088;5.262;10.990
1495356687;13.383;4.648;6.149;5.256;10.920
1495356692;13.523;4.705;6.097;5.229;10.935
1495356697;13.381;4.647;6.122;5.215;10.984
1495356702;13.400;4.658;6.091;5.225;10.911
1495356707;13.509;4.647;6.137;5.249;10.921
1495356712;13.337;4.645;6.153;5.238;10.981
1495356717;13.377;4.650;6.143;5.243;10.922
1495356722;13.403;4.650;6.127;5.244;10.934
1495356727;13.518;4.705;6.141;5.237;10.933
1495356732;13.380;4.652;6.112;5.254;10.912
1495356737;13.398;4.658;6.089;5.228;10.945
1495356742;13.512;4.713;6.097;5.229;10.933
1495356747;13.379;4.644;6.110;5.225;10.984
1495356752;13.384;4.652;6.129;5.240;10.929
1495356757;13.525;4.652;6.120;5.243;10.922
1495356762;13.358;4.652;6.170;5.220;10.993
1495356767;13.400;4.658;6.103;5.228;10.950
1495356772;13.461;4.651;6.133;5.226;10.942
1495356777;13.537;4.710;6.097;5.241;10.925
1495356782;13.385;4.653;6.123;5.235;10.986
1495356787;13.376;4.649;6.134;5.225;10.946
1495356792;13.537;4.710;6.102;5.244;10.948
1495356797;13.361;4.645;6.124;5.233;10.961
1495356802;13.380;4.653;6.116;5.243;10.943
1495356807;13.495;4.647;6.152;5.247;10.938
1495356812;13.531;4.708;6.096;5.218;10.983
1495356817;13.380;4.659;6.126;5.252;10.989
1495356822;13.372;4.654;6.103;5.220;10.947
1495356827;13.511;4.711;6.109;5.240;10.971
1495356833;13.359;4.632;6.104;5.236;10.994
1495356838;13.371;4.651;6.110;5.238;10.906
1495356843;13.372;4.650;6.113;5.249;10.903
1495356848;13.524;4.702;6.112;5.220;10.939
1495356853;13.376;4.653;6.107;5.215;10.979
1495356858;13.399;4.657;6.083;5.223;10.945
1495356863;13.524;4.662;6.113;5.231;10.939
1495356868;13.347;4.704;6.105;5.226;11.003
1495356873;13.398;4.650;6.094;5.224;10.946
1495356878;13.392;4.655;6.101;5.216;10.975
1495356883;13.410;4.660;6.103;5.223;10.948
1495356888;13.399;4.656;6.102;5.221;10.942
1495356893;13.409;4.661;6.098;5.219;10.949
1495356898;13.551;4.712;6.093;5.208;10.952
1495356903;13.401;4.652;6.098;5.222;10.955
1495356908;13.407;4.660;6.098;5.219;10.955
1495356913;13.551;4.712;6.092;5.207;10.954
1495356918;13.414;4.656;6.109;5.213;10.982
1495356923;13.409;4.660;6.099;5.222;10.954
1495356928;13.551;4.689;6.097;5.223;10.949
1495356933;13.369;4.707;6.098;5.217;10.976
1495356938;13.402;4.656;6.097;5.223;10.933
1495356943;13.409;4.659;6.093;5.221;10.947
1495356948;13.551;4.713;6.090;5.221;10.952
1495356953;13.414;4.649;6.094;5.210;10.980
1495356958;13.413;4.661;6.099;5.222;10.948
1495356963;13.534;4.654;6.090;5.225;10.937
1495356969;13.380;4.711;6.095;5.213;10.979
1495356974;13.414;4.660;6.098;5.223;10.938
1495356979;13.413;4.660;6.096;5.222;10.946
1495356984;13.551;4.714;6.092;5.226;10.949
1495356989;13.414;4.651;6.098;5.210;10.981
1495356994;13.377;4.655;6.094;5.222;10.946
1495356999;13.548;4.659;6.097;5.221;10.951
1495357004;13.384;4.714;6.092;5.212;10.978
1495357009;13.414;4.661;6.087;5.220;10.940
1495357014;13.413;4.660;6.086;5.219;10.945
1495357019;13.551;4.712;6.096;5.224;10.953
1495357024;13.414;4.648;6.119;5.218;10.981
1495357029;13.410;4.660;6.088;5.222;10.952
1495357034;13.550;4.661;6.088;5.221;10.949
1495357039;13.479;4.710;6.095;5.210;10.975
1495357044;13.414;4.661;6.097;5.223;10.952
1495357049;13.413;4.661;6.087;5.219;10.946
1495357054;13.550;4.713;6.099;5.235;10.945
1495357059;13.410;4.649;6.097;5.213;10.980
1495357064;13.413;4.661;6.093;5.222;10.950
1495357069;13.550;4.660;6.104;5.218;10.956
1495357074;13.525;4.714;6.099;5.214;10.983
1495357080;13.414;4.662;6.087;5.226;10.978
1495357085;13.413;4.661;6.090;5.223;10.943
1495357090;13.535;4.707;6.087;5.220;10.943
1495357095;13.409;4.650;6.089;5.211;10.978
1495357100;13.413;4.662;6.092;5.223;10.944
1495357105;13.491;4.661;6.100;5.221;10.956
1495357110;13.551;4.712;6.097;5.210;10.977
1495357115;13.414;4.662;6.095;5.222;11.003
1495357120;13.382;4.653;6.102;5.227;10.936
1495357125;13.547;4.712;6.094;5.225;10.945
1495357130;13.390;4.649;6.092;5.211;10.979
1495357135;13.413;4.660;6.092;5.222;10.933
1495357140;13.433;4.662;6.104;5.224;10.949
1495357145;13.550;4.713;6.093;5.212;10.962
1495357150;13.389;4.654;6.133;5.227;11.005
1495357155;13.409;4.660;6.087;5.223;10.953
1495357160;13.547;4.714;6.096;5.221;10.953
1495357165;13.384;4.654;6.085;5.211;10.978
1495357170;13.413;4.660;6.100;5.219;10.933
1495357175;13.411;4.662;6.089;5.221;10.956
1495357180;13.550;4.705;6.139;5.215;10.938
1495357186;13.409;4.660;6.085;5.225;10.984
1495357191;13.412;4.661;6.089;5.217;10.959
1495357196;13.550;4.714;6.093;5.221;10.949
1495357201;13.384;4.677;6.096;5.211;10.978
