1495342028;13.434;4.649;6.089;5.247;10.907
1495342033;13.575;4.700;6.087;5.236;10.882
1495342039;13.441;4.649;6.086;5.251;11.011
1495342044;13.441;4.649;6.087;5.247;10.906
1495342049;13.556;4.695;6.088;5.251;10.883
1495342054;13.410;4.639;6.088;5.235;11.014
1495342059;13.441;4.650;6.089;5.248;10.874
1495342064;13.439;4.650;6.087;5.249;10.904
1495342069;13.575;4.700;6.091;5.237;10.898
1495342074;13.440;4.650;6.089;5.256;11.018
1495342079;13.406;4.643;6.083;5.253;10.883
1495342084;13.572;4.699;6.086;5.247;10.896
1495342089;13.400;4.666;6.091;5.240;11.010
1495342094;13.400;4.636;6.108;5.253;10.851
1495342099;13.436;4.649;6.087;5.247;10.900
1495342104;13.572;4.702;6.090;5.238;10.904
1495342109;13.441;4.651;6.088;5.248;11.013
1495342114;13.441;4.651;6.087;5.251;10.897
1495342119;13.567;4.687;6.101;5.252;10.874
1495342124;13.409;4.698;6.088;5.243;11.010
1495342129;13.437;4.650;6.089;5.251;10.865
1495342134;13.435;4.650;6.089;5.250;10.896
1495342139;13.575;4.701;6.085;5.237;10.903
1495342144;13.441;4.646;6.088;5.237;11.009
1495342150;13.441;4.652;6.087;5.254;10.879
1495342155;13.568;4.666;6.085;5.250;10.884
1495342160;13.403;4.700;6.089;5.239;11.016
1495342165;13.441;4.652;6.093;5.251;10.862
1495342170;13.440;4.652;6.088;5.247;10.906
1495342175;13.576;4.703;6.095;5.241;10.897
1495342180;13.441;4.647;6.091;5.240;11.007
1495342185;13.426;4.647;6.090;5.251;10.891
1495342190;13.561;4.662;6.086;5.248;10.897
1495342195;13.412;4.703;6.076;5.238;11.016
1495342200;13.441;4.653;6.088;5.250;10.864
1495342205;13.440;4.654;6.089;5.251;10.898
1495342210;13.575;4.705;6.091;5.254;10.900
1495342215;13.429;4.638;6.087;5.239;11.009
1495342220;13.427;4.647;6.098;5.248;10.874
1495342225;13.572;4.652;6.088;5.248;10.904
1495342230;13.444;4.704;6.086;5.240;11.016
1495342235;13.441;4.653;6.082;5.252;10.861
1495342240;13.440;4.653;6.091;5.251;10.890
1495342245;13.555;4.699;6.097;5.251;10.884
1495342250;13.421;4.635;6.093;5.240;11.010
1495342255;13.437;4.652;6.094;5.252;10.900
1495342260;13.575;4.654;6.090;5.251;10.897
1495342266;13.533;4.704;6.087;5.238;11.016
1495342271;13.441;4.654;6.086;5.251;10.938
1495342276;13.411;4.649;6.090;5.255;10.875
1495342281;13.551;4.700;6.097;5.252;10.889
1495342286;13.433;4.641;6.089;5.240;11.004
1495342291;13.441;4.655;6.089;5.250;10.899
1495342296;13.554;4.655;6.089;5.252;10.900
1495342301;13.575;4.705;6.088;5.240;11.015
1495342306;13.441;4.647;6.099;5.252;10.997
1495342311;13.435;4.646;6.095;5.253;10.886
1495342316;13.572;4.704;6.081;5.252;10.895
1495342321;13.426;4.643;6.084;5.241;11.014
1495342326;13.441;4.652;6.089;5.250;10.877
1495342331;13.477;4.654;6.089;5.250;10.892
1495342336;13.575;4.706;6.101;5.251;10.944
1495342341;13.438;4.652;6.089;5.256;11.007
1495342346;13.437;4.654;6.088;5.250;10.888
1495342351;13.575;4.707;6.087;5.251;10.892
1495342356;13.416;4.644;6.086;5.235;11.014
1495342361;13.441;4.654;6.087;5.247;10.891
1495342366;13.440;4.655;6.089;5.248;10.890
1495342371;13.558;4.701;6.088;5.241;10.901
1495342376;13.427;4.654;6.089;5.250;11.008
1495342382;13.441;4.654;6.085;5.249;10.895
1495342387;13.575;4.705;6.086;5.250;10.888
1495342392;13.414;4.644;6.090;5.242;11.004
1495342397;13.441;4.655;6.087;5.249;10.860
1495342402;13.425;4.648;6.094;5.248;10.896
1495342407;13.560;4.698;6.089;5.239;10.863
1495342412;13.439;4.655;6.093;5.255;11.010
1495342417;13.441;4.655;6.085;5.248;10.896
1495342422;13.575;4.705;6.087;5.247;10.894
1495342427;13.414;4.664;6.093;5.235;11.004
1495342432;13.422;4.649;6.084;5.251;10.824
1495342437;13.422;4.648;6.092;5.250;10.879
1495342442;13.572;4.704;6.088;5.237;10.880
1495342447;13.441;4.655;6.093;5.242;11.015
1495342452;13.441;4.656;6.088;5.249;10.899
1495342457;13.575;4.703;6.087;5.250;10.893
1495342462;13.385;4.698;6.091;5.238;11.007
1495342467;13.420;4.649;6.088;5.250;10.840
1495342472;13.436;4.653;6.086;5.248;10.887
1495342477;13.575;4.707;6.089;5.236;10.877
1495342482;13.441;4.653;6.086;5.237;11.012
1495342487;13.441;4.655;6.087;5.248;10.899
1495342492;13.571;4.675;6.092;5.248;10.881
1495342498;13.383;4.699;6.088;5.238;10.982
1495342503;13.438;4.654;6.089;5.250;10.852
1495342508;13.440;4.656;6.093;5.247;10.894
1495342513;13.576;4.705;6.092;5.248;10.890
1495342518;13.441;4.646;6.089;5.233;11.006
1495342523;13.441;4.657;6.080;5.262;10.862
1495342528;13.568;4.644;6.094;5.252;10.881
1495342533;13.425;4.702;6.086;5.235;11.001
1495342538;13.441;4.656;6.087;5.248;10.859
1495342543;13.441;4.656;6.082;5.247;10.894
1495342548;13.575;4.709;6.086;5.249;10.897
1495342553;13.441;4.646;6.093;5.236;10.995
1495342558;13.424;4.649;6.103;5.249;10.873
1495342563;13.572;4.655;6.074;5.248;10.891
1495342568;13.531;4.708;6.084;5.240;11.008
1495342573;13.441;4.657;6.089;5.251;10.875
1495342578;13.441;4.656;6.089;5.245;10.889
1495342583;13.575;4.709;6.083;5.248;10.883
1495342588;13.421;4.642;6.101;5.250;11.004
1495342593;13.437;4.656;6.090;5.247;10.883
1495342598;13.571;4.656;6.088;5.244;10.882
1495342603;13.561;4.706;6.085;5.235;11.005
1495342609;13.441;4.656;6.081;5.251;11.033
1495342614;13.441;4.655;6.089;5.248;10.893
1495342619;13.559;4.701;6.086;5.256;10.869
1495342624;13.412;4.643;6.087;5.238;11.005
1495342629;13.441;4.657;6.088;5.250;10.860
1495342634;13.439;4.655;6.089;5.248;10.898
1495342639;13.576;4.706;6.086;5.235;10.923
1495342644;13.441;4.656;6.088;5.253;11.006
1495342649;13.424;4.650;6.083;5.253;10.862
1495342654;13.569;4.706;6.085;5.245;10.891
1495342659;13.414;4.656;6.084;5.237;11.000
1495342664;13.441;4.656;6.088;5.247;10.866
1495342669;13.439;4.657;6.087;5.250;10.888
1495342674;13.575;4.707;6.087;5.238;10.894
1495342679;13.423;4.646;6.099;5.247;11.001
1495342684;13.426;4.654;6.087;5.248;10.886
1495342689;13.558;4.693;6.094;5.254;10.867
1495342694;13.394;4.679;6.131;5.245;10.998
1495342699;13.438;4.651;6.088;5.246;10.851
1495342704;13.440;4.655;6.096;5.248;10.888
1495342709;13.575;4.704;6.087;5.239;10.893
1495342714;13.441;4.653;6.090;5.241;11.007
1495342719;13.441;4.652;6.107;5.269;10.880
1495342725;13.572;4.700;6.094;5.256;10.868
1495342730;13.410;4.701;6.088;5.237;11.000
1495342735;13.441;4.654;6.087;5.250;10.853
1495342740;13.440;4.653;6.090;5.246;10.896
1495342745;13.575;4.704;6.085;5.240;10.890
1495342750;13.441;4.647;6.089;5.238;10.990
1495342755;13.426;4.652;6.087;5.247;10.875
1495342760;13.559;4.653;6.089;5.246;10.881
1495342765;13.411;4.706;6.089;5.238;11.008
1495342770;13.441;4.653;6.089;5.248;10.862
1495342775;13.440;4.654;6.089;5.248;10.898
1495342780;13.575;4.706;6.088;5.247;10.900
1495342785;13.427;4.640;6.094;5.237;11.002
1495342790;13.423;4.650;6.089;5.245;10.887
1495342795;13.572;4.657;6.086;5.247;10.897
1495342800;13.431;4.707;6.085;5.234;11.006
