1496468827;13.400;4.658;6.538;5.190;8.824
1496468832;13.538;4.708;6.529;5.185;8.814
1496468837;13.370;4.662;6.531;5.178;8.984
1496468842;13.400;4.658;6.514;5.188;8.780
1496468847;13.523;4.649;6.532;5.192;8.803
1496468852;13.433;4.703;6.516;5.179;8.971
1496468857;13.400;4.657;6.521;5.193;8.789
1496468862;13.399;4.658;6.517;5.192;8.809
1496468867;13.538;4.709;6.514;5.188;8.822
1496468872;13.391;4.648;6.519;5.179;8.979
1496468877;13.382;4.652;6.536;5.195;8.789
1496468882;13.380;4.652;6.524;5.191;8.812
1496468887;13.396;4.709;6.521;5.179;8.980
1496468892;13.400;4.659;6.517;5.192;8.767
1496468897;13.398;4.659;6.533;5.190;8.816
1496468902;13.538;4.709;6.522;5.190;8.815
1496468907;13.385;4.643;6.565;5.180;8.949
1496468912;13.384;4.653;6.529;5.192;8.811
1496468917;13.535;4.658;6.522;5.188;8.812
1496468923;13.469;4.711;6.520;5.179;8.986
1496468928;13.400;4.659;6.536;5.189;8.945
1496468933;13.399;4.659;6.537;5.187;8.822
1496468938;13.538;4.712;6.512;5.190;8.799
1496468943;13.361;4.643;6.523;5.180;8.970
1496468948;13.396;4.659;6.515;5.187;8.810
1496468953;13.395;4.660;6.526;5.187;8.824
1496468958;13.538;4.712;6.527;5.179;8.811
1496468963;13.400;4.661;6.522;5.194;8.976
1496468968;13.400;4.660;6.536;5.187;8.818
1496468973;13.520;4.707;6.531;5.190;8.779
1496468978;13.367;4.701;6.529;5.179;8.978
1496468983;13.400;4.661;6.541;5.189;8.765
1496468988;13.398;4.660;6.518;5.187;8.809
1496468993;13.538;4.711;6.506;5.181;8.814
1496468998;13.400;4.653;6.517;5.179;8.978
1496469003;13.384;4.655;6.529;5.191;8.784
1496469008;13.520;4.654;6.537;5.190;8.806
1496469013;13.406;4.712;6.529;5.180;8.983
1496469018;13.400;4.661;6.527;5.192;8.769
1496469023;13.399;4.661;6.538;5.190;8.818
1496469028;13.538;4.711;6.521;5.188;8.809
1496469034;13.395;4.649;6.529;5.177;8.985
1496469039;13.384;4.652;6.533;5.186;8.796
1496469044;13.468;4.659;6.537;5.188;8.802
1496469049;13.537;4.711;6.532;5.177;8.981
1496469054;13.400;4.660;6.529;5.190;8.987
1496469059;13.399;4.660;6.526;5.190;8.824
1496469064;13.538;4.712;6.517;5.190;8.808
1496469069;13.355;4.687;6.519;5.180;8.973
1496469074;13.396;4.656;6.534;5.185;8.783
1496469079;13.398;4.659;6.521;5.186;8.805
1496469084;13.538;4.710;6.531;5.177;8.815
1496469089;13.400;4.653;6.527;5.178;8.975
1496469094;13.399;4.660;6.524;5.189;8.817
1496469099;13.518;4.652;6.534;5.191;8.786
1496469104;13.377;4.708;6.528;5.175;8.969
1496469109;13.400;4.659;6.524;5.188;8.810
1496469114;13.398;4.659;6.523;5.185;8.817
1496469119;13.538;4.712;6.515;5.187;8.823
1496469124;13.397;4.649;6.525;5.180;8.974
1496469129;13.381;4.653;6.529;5.190;8.788
1496469134;13.420;4.656;6.541;5.188;8.807
1496469139;13.538;4.710;6.514;5.178;8.842
1496469144;13.400;4.658;6.517;5.189;8.986
1496469150;13.399;4.658;6.535;5.188;8.821
1496469155;13.537;4.710;6.530;5.189;8.811
1496469160;13.370;4.687;6.523;5.180;8.969
1496469165;13.374;4.643;6.525;5.189;8.760
1496469170;13.395;4.656;6.517;5.187;8.813
1496469175;13.538;4.708;6.513;5.180;8.804
1496469180;13.400;4.647;6.519;5.176;8.985
1496469185;13.399;4.656;6.526;5.187;8.814
1496469190;13.538;4.657;6.527;5.186;8.821
1496469195;13.455;4.704;6.542;5.178;8.955
1496469200;13.396;4.656;6.513;5.191;8.804
1496469205;13.398;4.658;6.540;5.189;8.818
1496469210;13.538;4.709;6.525;5.188;8.803
1496469215;13.382;4.648;6.514;5.180;8.989
1496469220;13.399;4.658;6.519;5.188;8.769
1496469225;13.413;4.658;6.514;5.189;8.765
1496469230;13.526;4.708;6.519;5.176;8.920
1496469235;13.398;4.658;6.541;5.189;8.976
1496469240;13.399;4.658;6.535;5.187;8.797
1496469245;13.538;4.710;6.530;5.187;8.794
1496469250;13.370;4.700;6.513;5.180;8.984
1496469255;13.399;4.660;6.518;5.192;8.770
1496469260;13.380;4.653;6.528;5.191;8.805
1496469266;13.538;4.710;6.525;5.178;8.975
1496469271;13.399;4.660;6.537;5.193;8.984
1496469276;13.398;4.660;6.518;5.191;8.803
1496469281;13.538;4.710;6.547;5.190;8.804
1496469286;13.370;4.669;6.517;5.179;8.970
1496469291;13.384;4.653;6.528;5.191;8.751
1496469296;13.380;4.652;6.531;5.187;8.791
1496469301;13.535;4.709;6.531;5.179;8.811
1496469306;13.399;4.652;6.540;5.178;8.982
1496469311;13.399;4.659;6.519;5.191;8.816
1496469316;13.538;4.658;6.534;5.190;8.821
1496469321;13.378;4.710;6.512;5.178;8.988
1496469326;13.382;4.650;6.529;5.194;8.774
1496469331;13.395;4.656;6.517;5.187;8.817
1496469336;13.538;4.710;6.527;5.187;8.807
1496469341;13.399;4.647;6.526;5.179;8.982
1496469346;13.399;4.660;6.526;5.190;8.800
1496469351;13.491;4.659;6.537;5.188;8.817
1496469356;13.504;4.705;6.518;5.179;8.882
1496469361;13.396;4.657;6.516;5.188;8.971
1496469366;13.399;4.659;6.526;5.185;8.821
1496469371;13.538;4.711;6.519;5.185;8.811
1496469376;13.370;4.652;6.523;5.178;8.965
1496469382;13.399;4.659;6.535;5.188;8.768
1496469387;13.368;4.648;6.532;5.189;8.780
1496469392;13.535;4.710;6.525;5.176;8.810
1496469397;13.399;4.658;6.517;5.175;8.983
1496469402;13.399;4.661;6.522;5.188;8.804
1496469407;13.538;4.682;6.537;5.187;8.801
1496469412;13.369;4.713;6.521;5.178;8.969
1496469417;13.399;4.661;6.529;5.192;8.739
1496469422;13.394;4.659;6.524;5.188;8.814
1496469427;13.538;4.712;6.519;5.187;8.805
1496469432;13.399;4.650;6.515;5.178;8.980
1496469437;13.399;4.662;6.522;5.189;8.811
1496469442;13.494;4.661;6.509;5.188;8.799
1496469447;13.537;4.713;6.531;5.178;8.976
1496469452;13.382;4.656;6.536;5.188;8.970
1496469457;13.399;4.661;6.523;5.186;8.801
1496469462;13.538;4.713;6.533;5.186;8.800
1496469467;13.370;4.656;6.514;5.177;8.967
1496469472;13.399;4.663;6.531;5.189;8.788
1496469477;13.397;4.662;6.538;5.188;8.816
1496469482;13.520;4.707;6.525;5.173;8.808
1496469487;13.396;4.656;6.530;5.173;8.975
1496469492;13.399;4.662;6.539;5.188;8.810
1496469498;13.538;4.676;6.521;5.190;8.822
1496469503;13.368;4.712;6.527;5.176;8.982
1496469508;13.399;4.662;6.516;5.188;8.778
1496469513;13.381;4.655;6.523;5.187;8.795
1496469518;13.534;4.712;6.530;5.188;8.812
1496469523;13.399;4.651;6.526;5.190;8.970
1496469528;13.399;4.662;6.531;5.187;8.806
1496469533;13.538;4.712;6.519;5.185;8.814
1496469538;13.369;4.694;6.533;5.177;8.981
1496469543;13.384;4.649;6.532;5.192;8.757
1496469548;13.395;4.660;6.528;5.188;8.802
1496469553;13.537;4.713;6.526;5.184;8.805
1496469558;13.399;4.652;6.545;5.180;8.976
1496469563;13.399;4.662;6.535;5.188;8.809
1496469568;13.537;4.661;6.536;5.188;8.819
1496469573;13.466;4.712;6.521;5.184;8.952
1496469578;13.396;4.660;6.538;5.191;8.962
1496469583;13.398;4.661;6.532;5.187;8.818
1496469588;13.537;4.713;6.521;5.188;8.817
1496469593;13.378;4.650;6.516;5.179;8.980
1496469598;13.399;4.661;6.522;5.189;8.798
