1496450830;13.384;4.656;6.544;5.189;9.008
1496450835;13.383;4.656;6.532;5.191;8.839
1496450840;13.524;4.708;6.542;5.191;8.832
1496450845;13.336;4.643;6.536;5.179;9.000
1496450850;13.384;4.657;6.546;5.188;8.810
1496450855;13.382;4.658;6.533;5.191;8.842
1496450860;13.524;4.708;6.537;5.177;8.838
1496450866;13.384;4.653;6.540;5.175;9.011
1496450871;13.383;4.656;6.570;5.187;8.836
1496450876;13.509;4.653;6.545;5.190;8.836
1496450881;13.349;4.708;6.534;5.180;9.005
1496450886;13.384;4.658;6.531;5.191;8.810
1496450891;13.383;4.659;6.543;5.188;8.848
1496450896;13.523;4.710;6.541;5.186;8.835
1496450901;13.370;4.648;6.535;5.178;9.003
1496450906;13.364;4.654;6.542;5.193;8.791
1496450911;13.375;4.657;6.537;5.189;8.842
1496450916;13.524;4.709;6.534;5.177;8.842
1496450921;13.384;4.658;6.532;5.190;9.007
1496450926;13.383;4.658;6.532;5.190;8.842
1496450931;13.523;4.710;6.534;5.190;8.834
1496450936;13.311;4.695;6.552;5.183;8.989
1496450941;13.381;4.657;6.538;5.191;8.799
1496450946;13.383;4.655;6.534;5.188;8.841
1496450951;13.524;4.708;6.541;5.192;8.842
1496450956;13.384;4.648;6.549;5.181;9.007
1496450961;13.383;4.657;6.543;5.188;8.838
1496450966;13.523;4.650;6.556;5.191;8.817
1496450971;13.505;4.708;6.536;5.180;9.001
1496450976;13.383;4.658;6.541;5.192;8.940
1496450982;13.365;4.652;6.544;5.188;8.840
1496450987;13.520;4.709;6.540;5.187;8.841
1496450992;13.356;4.648;6.532;5.179;9.010
1496450997;13.384;4.659;6.533;5.204;8.771
1496451002;13.378;4.658;6.536;5.190;8.831
1496451007;13.524;4.711;6.532;5.176;8.835
1496451012;13.383;4.655;6.543;5.174;9.007
1496451017;13.383;4.659;6.530;5.187;8.843
1496451022;13.524;4.679;6.538;5.190;8.839
1496451027;13.353;4.712;6.540;5.180;9.001
1496451032;13.366;4.657;6.552;5.194;8.798
1496451037;13.383;4.657;6.543;5.191;8.842
1496451042;13.524;4.710;6.541;5.188;8.841
1496451047;13.384;4.646;6.548;5.179;9.006
1496451052;13.384;4.657;6.552;5.188;8.839
1496451057;13.479;4.656;6.534;5.188;8.841
1496451062;13.347;4.701;6.542;5.180;8.994
1496451067;13.380;4.655;6.555;5.189;8.807
1496451072;13.383;4.656;6.531;5.192;8.826
1496451077;13.524;4.706;6.535;5.187;8.837
1496451082;13.384;4.647;6.547;5.179;9.010
1496451087;13.383;4.657;6.554;5.189;8.832
1496451092;13.503;4.649;6.549;5.191;8.819
1496451097;13.521;4.708;6.534;5.181;8.951
1496451103;13.384;4.658;6.538;5.194;9.010
1496451108;13.384;4.658;6.550;5.191;8.844
1496451113;13.524;4.708;6.541;5.188;8.839
1496451118;13.354;4.646;6.536;5.178;9.001
1496451123;13.368;4.649;6.553;5.192;8.779
1496451128;13.379;4.655;6.552;5.192;8.837
1496451133;13.524;4.708;6.534;5.181;8.842
1496451138;13.384;4.652;6.532;5.177;9.001
1496451143;13.384;4.656;6.539;5.190;8.834
1496451148;13.524;4.654;6.550;5.191;8.838
1496451153;13.364;4.709;6.532;5.183;8.938
1496451158;13.368;4.656;6.538;5.192;8.799
1496451163;13.384;4.658;6.546;5.190;8.838
1496451168;13.524;4.709;6.535;5.191;8.838
1496451173;13.377;4.647;6.532;5.182;9.004
1496451178;13.384;4.658;6.534;5.190;8.828
1496451183;13.379;4.659;6.532;5.191;8.832
1496451188;13.506;4.702;6.525;5.178;8.873
1496451193;13.381;4.658;6.556;5.193;9.005
1496451198;13.384;4.658;6.557;5.191;8.847
1496451203;13.524;4.707;6.555;5.190;8.838
1496451208;13.353;4.708;6.538;5.179;9.007
1496451214;13.384;4.658;6.549;5.191;8.800
1496451219;13.368;4.653;6.599;5.213;8.810
1496451224;13.521;4.709;6.533;5.181;8.988
1496451229;13.384;4.657;6.539;5.193;9.008
1496451234;13.384;4.657;6.538;5.191;8.839
1496451239;13.524;4.711;6.545;5.192;8.840
1496451244;13.354;4.692;6.537;5.179;9.006
1496451249;13.384;4.657;6.539;5.190;8.740
1496451254;13.364;4.651;6.555;5.195;8.795
1496451259;13.504;4.703;6.538;5.186;8.824
1496451264;13.381;4.647;6.538;5.180;8.999
1496451269;13.384;4.657;6.545;5.191;8.832
1496451274;13.524;4.657;6.535;5.191;8.841
1496451279;13.458;4.707;6.533;5.177;9.007
1496451284;13.384;4.656;6.544;5.192;8.920
1496451289;13.347;4.649;6.551;5.193;8.810
1496451294;13.521;4.706;6.538;5.188;8.825
1496451299;13.368;4.645;6.533;5.179;9.003
1496451304;13.384;4.656;6.532;5.191;8.813
1496451309;13.383;4.655;6.531;5.189;8.832
1496451314;13.524;4.707;6.534;5.178;8.833
1496451319;13.357;4.648;6.544;5.188;8.983
1496451325;13.381;4.654;6.544;5.190;8.835
1496451330;13.524;4.668;6.532;5.189;8.840
1496451335;13.353;4.707;6.534;5.181;9.007
1496451340;13.384;4.654;6.535;5.192;8.809
1496451345;13.384;4.655;6.543;5.191;8.835
1496451350;13.520;4.696;6.539;5.194;8.815
1496451355;13.381;4.643;6.540;5.180;8.994
1496451360;13.384;4.655;6.534;5.190;8.830
1496451365;13.403;4.655;6.551;5.192;8.831
1496451370;13.524;4.706;6.532;5.181;8.859
1496451375;13.385;4.654;6.539;5.191;9.009
1496451380;13.384;4.654;6.542;5.204;8.821
1496451385;13.521;4.704;6.551;5.190;8.832
1496451390;13.354;4.678;6.531;5.182;9.007
1496451395;13.385;4.654;6.532;5.189;8.792
1496451400;13.383;4.655;6.555;5.190;8.832
1496451405;13.524;4.707;6.540;5.186;8.833
1496451410;13.384;4.645;6.533;5.178;8.981
1496451415;13.365;4.653;6.547;5.192;8.835
1496451420;13.524;4.654;6.539;5.191;8.838
1496451425;13.405;4.704;6.536;5.178;8.999
1496451430;13.385;4.654;6.544;5.190;8.829
1496451436;13.384;4.655;6.546;5.190;8.843
1496451441;13.524;4.707;6.538;5.191;8.839
1496451446;13.350;4.637;6.534;5.180;8.999
1496451451;13.381;4.654;6.533;5.188;8.789
1496451456;13.382;4.655;6.542;5.188;8.838
1496451461;13.524;4.707;6.535;5.181;8.836
1496451466;13.385;4.655;6.530;5.187;9.009
1496451471;13.384;4.653;6.556;5.189;8.834
1496451476;13.503;4.697;6.547;5.192;8.825
1496451481;13.351;4.704;6.535;5.180;9.003
1496451486;13.385;4.654;6.553;5.190;8.788
1496451491;13.383;4.655;6.539;5.187;8.837
1496451496;13.524;4.707;6.535;5.191;8.843
1496451501;13.385;4.644;6.544;5.181;9.014
1496451506;13.363;4.648;6.538;5.191;8.826
1496451511;13.459;4.653;6.551;5.189;8.828
1496451516;13.524;4.706;6.537;5.179;8.972
1496451521;13.385;4.656;6.536;5.193;9.007
1496451526;13.384;4.656;6.525;5.190;8.842
1496451531;13.524;4.706;6.544;5.187;8.833
1496451536;13.344;4.644;6.548;5.183;8.978
1496451541;13.381;4.655;6.545;5.191;8.802
1496451547;13.383;4.655;6.554;5.190;8.840
1496451552;13.524;4.706;6.540;5.181;8.838
1496451557;13.385;4.647;6.538;5.177;9.008
1496451562;13.384;4.655;6.553;5.189;8.837
1496451567;13.524;4.653;6.553;5.203;8.801
1496451572;13.361;4.705;6.539;5.179;9.001
1496451577;13.385;4.655;6.535;5.191;8.812
1496451582;13.384;4.657;6.539;5.192;8.838
1496451587;13.524;4.707;6.549;5.190;8.845
1496451592;13.373;4.643;6.540;5.178;9.006
1496451597;13.384;4.655;6.539;5.191;8.811
1496451602;13.369;4.649;6.553;5.189;8.829
