1496522827;12.450;4.713;6.579;5.169;8.823
1496522832;12.141;4.651;6.577;5.163;8.985
1496522837;12.128;4.650;6.592;5.176;8.802
1496522842;12.436;4.661;6.578;5.171;8.819
1496522847;12.387;4.714;6.566;5.161;8.990
1496522852;12.160;4.662;6.581;5.175;8.980
1496522857;12.157;4.663;6.590;5.174;8.816
1496522862;12.436;4.714;6.586;5.171;8.830
1496522867;12.076;4.651;6.605;5.179;8.969
1496522872;12.133;4.660;6.592;5.174;8.813
1496522877;12.462;4.671;6.594;5.175;8.821
1496522883;12.076;4.663;6.562;5.164;8.988
1496522888;12.158;4.661;6.588;5.174;8.809
1496522893;12.314;4.662;6.581;5.171;8.827
1496522898;12.453;4.712;6.572;5.160;8.810
1496522903;12.105;4.655;6.608;5.174;8.980
1496522908;12.144;4.663;6.581;5.173;8.832
1496522913;12.460;4.714;6.591;5.173;8.827
1496522918;12.105;4.712;6.573;5.161;8.979
1496522923;12.177;4.661;6.593;5.170;8.791
1496522928;12.144;4.661;6.584;5.170;8.821
1496522933;12.412;4.708;6.584;5.164;8.868
1496522938;12.168;4.658;6.580;5.176;8.988
1496522943;12.156;4.661;6.597;5.173;8.818
1496522948;12.438;4.712;6.584;5.165;8.812
1496522953;12.138;4.650;6.592;5.162;8.991
1496522958;12.144;4.661;6.590;5.173;8.826
1496522963;12.391;4.654;6.590;5.175;8.810
1496522968;12.249;4.711;6.575;5.162;8.989
1496522973;12.161;4.659;6.593;5.172;8.946
1496522978;12.156;4.659;6.581;5.171;8.822
1496522983;12.454;4.713;6.581;5.174;8.826
1496522988;12.081;4.649;6.586;5.167;8.995
1496522993;12.079;4.656;6.590;5.171;8.797
1496522999;12.426;4.711;6.575;5.168;8.817
1496523004;12.088;4.661;6.573;5.161;8.975
1496523009;12.156;4.664;6.576;5.173;8.823
1496523014;12.461;4.661;6.576;5.171;8.826
1496523019;12.451;4.713;6.565;5.160;8.867
1496523024;12.145;4.654;6.592;5.176;8.920
1496523029;12.138;4.659;6.578;5.173;8.822
1496523034;12.430;4.714;6.580;5.174;8.823
1496523039;12.091;4.684;6.579;5.161;8.974
1496523044;12.156;4.661;6.584;5.169;8.792
1496523049;12.146;4.661;6.584;5.170;8.826
1496523054;12.448;4.714;6.581;5.181;8.809
1496523059;12.142;4.651;6.599;5.167;8.983
1496523064;12.154;4.663;6.593;5.172;8.827
1496523069;12.458;4.715;6.580;5.170;8.828
1496523074;12.106;4.650;6.583;5.159;8.996
1496523079;12.169;4.663;6.579;5.170;8.788
1496523084;12.131;4.664;6.585;5.173;8.808
1496523089;12.398;4.708;6.566;5.164;8.822
1496523094;12.135;4.656;6.595;5.161;8.981
1496523099;12.167;4.662;6.587;5.170;8.817
1496523104;12.436;4.663;6.587;5.170;8.819
1496523109;12.214;4.712;6.581;5.163;8.990
1496523115;12.143;4.662;6.581;5.176;8.876
1496523120;12.105;4.658;6.578;5.173;8.792
1496523125;12.449;4.714;6.580;5.160;8.818
1496523130;12.150;4.657;6.581;5.162;8.989
1496523135;12.167;4.664;6.581;5.174;8.819
1496523140;12.452;4.664;6.580;5.174;8.821
1496523145;12.384;4.715;6.576;5.163;8.977
1496523150;12.068;4.654;6.588;5.173;8.811
1496523155;12.139;4.662;6.591;5.172;8.819
1496523160;12.435;4.712;6.590;5.170;8.813
1496523165;12.074;4.671;6.566;5.160;8.976
1496523170;12.145;4.663;6.586;5.174;8.793
1496523175;12.138;4.663;6.590;5.171;8.829
1496523180;12.447;4.707;6.604;5.171;8.796
1496523185;12.138;4.649;6.574;5.173;8.941
1496523190;12.150;4.661;6.590;5.173;8.829
1496523195;12.465;4.712;6.585;5.171;8.820
1496523200;12.087;4.649;6.575;5.160;8.971
1496523205;12.141;4.662;6.584;5.173;8.823
1496523210;12.439;4.662;6.572;5.175;8.795
1496523215;12.164;4.712;6.564;5.161;8.980
1496523220;12.157;4.661;6.585;5.173;8.968
1496523225;12.153;4.664;6.585;5.174;8.820
1496523231;12.442;4.713;6.590;5.172;8.818
1496523236;12.077;4.654;6.579;5.160;8.985
1496523241;12.155;4.660;6.578;5.169;8.778
1496523246;12.396;4.656;6.587;5.169;8.821
1496523251;12.082;4.712;6.593;5.155;8.979
1496523256;12.144;4.662;6.576;5.173;8.793
1496523261;12.138;4.662;6.585;5.173;8.829
1496523266;12.463;4.712;6.578;5.170;8.815
1496523271;12.125;4.648;6.573;5.158;8.993
1496523276;12.106;4.654;6.596;5.169;8.796
1496523281;12.127;4.660;6.593;5.167;8.817
1496523286;12.460;4.711;6.561;5.161;8.820
1496523291;12.153;4.660;6.593;5.166;8.976
1496523296;12.160;4.662;6.584;5.171;8.816
1496523301;12.458;4.666;6.592;5.170;8.826
1496523306;12.016;4.654;6.574;5.162;8.969
1496523311;12.130;4.659;6.592;5.172;8.815
1496523316;12.119;4.659;6.586;5.171;8.818
1496523321;12.446;4.710;6.571;5.161;8.812
1496523326;12.152;4.660;6.595;5.165;8.976
1496523331;12.161;4.659;6.585;5.170;8.820
1496523336;12.412;4.662;6.578;5.172;8.815
1496523341;12.088;4.711;6.580;5.162;8.978
1496523347;12.156;4.662;6.589;5.174;8.838
1496523352;12.134;4.663;6.577;5.173;8.830
1496523357;12.445;4.714;6.577;5.164;8.824
1496523362;12.156;4.662;6.588;5.167;8.997
1496523367;12.150;4.661;6.580;5.180;8.802
1496523372;12.425;4.673;6.593;5.173;8.820
1496523377;12.086;4.713;6.561;5.163;8.975
1496523382;12.145;4.662;6.583;5.174;8.807
1496523387;12.169;4.662;6.590;5.170;8.821
1496523392;12.466;4.713;6.567;5.170;8.826
1496523397;12.145;4.649;6.573;5.161;8.976
1496523402;12.115;4.656;6.589;5.171;8.806
1496523407;12.042;4.646;6.614;5.174;8.804
1496523412;12.454;4.711;6.561;5.159;8.815
1496523417;12.154;4.659;6.579;5.167;8.988
1496523422;12.171;4.660;6.592;5.172;8.828
1496523427;12.464;4.712;6.578;5.171;8.813
1496523432;12.161;4.649;6.579;5.162;8.989
1496523437;12.178;4.659;6.577;5.171;8.801
1496523442;12.199;4.658;6.590;5.169;8.822
1496523447;12.466;4.711;6.582;5.159;8.853
1496523452;12.165;4.660;6.589;5.177;8.988
1496523457;12.155;4.660;6.583;5.170;8.818
1496523463;12.449;4.713;6.578;5.172;8.819
1496523468;12.083;4.712;6.561;5.164;8.995
1496523473;12.105;4.654;6.582;5.174;8.774
1496523478;12.365;4.658;6.589;5.172;8.820
1496523483;12.449;4.709;6.582;5.160;8.923
1496523488;12.151;4.660;6.584;5.173;8.979
1496523493;12.167;4.659;6.579;5.174;8.823
1496523498;12.449;4.711;6.576;5.173;8.824
1496523503;12.021;4.687;6.579;5.164;8.967
1496523508;12.134;4.657;6.572;5.171;8.784
1496523513;12.130;4.658;6.579;5.171;8.818
1496523518;12.440;4.711;6.558;5.174;8.811
1496523523;12.150;4.647;6.589;5.164;8.995
1496523528;12.140;4.659;6.585;5.172;8.827
1496523533;12.131;4.653;6.575;5.175;8.791
1496523538;12.438;4.711;6.557;5.161;8.893
1496523543;12.150;4.660;6.588;5.174;8.822
1496523548;12.139;4.664;6.586;5.170;8.827
1496523553;12.453;4.714;6.576;5.169;8.818
1496523558;12.177;4.652;6.582;5.160;8.984
1496523563;12.157;4.656;6.615;5.174;8.804
1496523568;12.427;4.712;6.572;5.169;8.817
1496523573;12.078;4.693;6.559;5.160;8.996
1496523579;12.142;4.663;6.589;5.169;8.793
1496523584;12.144;4.663;6.585;5.172;8.816
1496523589;12.449;4.713;6.562;5.168;8.827
1496523594;12.156;4.652;6.577;5.163;8.956
1496523599;12.111;4.661;6.602;5.171;8.822
