1496533630;12.128;4.642;6.562;5.171;8.803
1496533636;12.439;4.645;6.561;5.172;8.797
1496533641;12.418;4.697;6.551;5.164;8.950
1496533646;12.174;4.647;6.577;5.176;8.960
1496533651;12.159;4.647;6.565;5.171;8.812
1496533656;12.459;4.697;6.580;5.180;8.788
1496533661;12.023;4.646;6.550;5.165;8.955
1496533666;12.203;4.644;6.563;5.174;8.780
1496533671;12.174;4.645;6.562;5.171;8.810
1496533676;12.498;4.698;6.548;5.168;8.804
1496533681;12.192;4.637;6.569;5.166;8.962
1496533686;12.189;4.647;6.565;5.174;8.796
1496533691;12.407;4.641;6.564;5.171;8.802
1496533696;12.475;4.697;6.558;5.161;8.880
1496533701;12.172;4.646;6.571;5.175;8.964
1496533706;12.172;4.646;6.561;5.174;8.800
1496533711;12.457;4.697;6.566;5.171;8.813
1496533716;12.081;4.663;6.557;5.161;8.966
1496533721;12.075;4.640;6.568;5.173;8.759
1496533726;12.164;4.645;6.565;5.170;8.800
1496533731;12.490;4.698;6.559;5.170;8.799
1496533736;12.171;4.636;6.561;5.164;8.977
1496533741;12.188;4.646;6.568;5.173;8.803
1496533746;12.489;4.698;6.562;5.173;8.805
1496533752;12.044;4.628;6.562;5.165;8.950
1496533757;12.171;4.645;6.557;5.171;8.805
1496533762;12.169;4.647;6.564;5.175;8.800
1496533767;12.472;4.698;6.551;5.163;8.804
1496533772;12.163;4.643;6.569;5.163;8.958
1496533777;12.169;4.646;6.568;5.172;8.810
1496533782;12.379;4.645;6.561;5.176;8.791
1496533787;12.103;4.696;6.564;5.164;8.964
1496533792;12.148;4.646;6.564;5.174;8.752
1496533797;12.157;4.645;6.579;5.173;8.796
1496533802;12.465;4.698;6.552;5.174;8.805
1496533807;12.123;4.637;6.557;5.165;8.969
1496533812;12.140;4.637;6.560;5.177;8.758
1496533817;12.136;4.645;6.575;5.172;8.793
1496533822;12.475;4.699;6.555;5.162;8.805
1496533827;12.175;4.648;6.564;5.170;8.965
1496533832;12.181;4.646;6.562;5.175;8.798
1496533837;12.499;4.658;6.565;5.172;8.808
1496533842;12.154;4.698;6.555;5.177;8.939
1496533847;12.191;4.646;6.563;5.177;8.762
1496533852;12.196;4.646;6.565;5.175;8.803
1496533857;12.500;4.698;6.564;5.172;8.808
1496533862;12.197;4.636;6.556;5.164;8.971
1496533868;12.191;4.647;6.565;5.176;8.798
1496533873;12.170;4.646;6.567;5.175;8.784
1496533878;12.414;4.696;6.557;5.160;8.801
1496533883;12.175;4.644;6.565;5.160;8.974
1496533888;12.180;4.647;6.564;5.176;8.805
1496533893;12.494;4.646;6.565;5.173;8.800
1496533898;12.116;4.697;6.560;5.162;8.954
1496533903;12.206;4.648;6.566;5.177;8.773
1496533908;12.105;4.641;6.579;5.174;8.802
1496533913;12.475;4.699;6.555;5.173;8.810
1496533918;12.133;4.637;6.553;5.165;8.970
1496533923;12.178;4.648;6.560;5.173;8.783
1496533928;12.472;4.669;6.565;5.175;8.806
1496533933;12.085;4.699;6.559;5.163;8.971
1496533938;12.121;4.642;6.560;5.178;8.741
1496533943;12.165;4.646;6.564;5.173;8.802
1496533948;12.476;4.698;6.556;5.174;8.811
1496533953;12.150;4.636;6.557;5.165;8.976
1496533958;12.183;4.646;6.562;5.172;8.796
1496533963;12.166;4.647;6.561;5.175;8.809
1496533968;12.384;4.693;6.550;5.168;8.789
1496533973;12.130;4.646;6.566;5.171;8.966
1496533978;12.185;4.647;6.558;5.174;8.812
1496533984;12.472;4.666;6.564;5.174;8.809
1496533989;12.099;4.700;6.559;5.165;8.951
1496533994;12.182;4.647;6.567;5.176;8.764
1496533999;12.139;4.633;6.552;5.175;8.784
1496534004;12.459;4.698;6.564;5.174;8.802
1496534009;12.191;4.636;6.547;5.165;8.965
1496534014;12.204;4.647;6.564;5.172;8.786
1496534019;12.211;4.647;6.560;5.173;8.793
1496534024;12.490;4.700;6.561;5.166;8.906
1496534029;12.166;4.647;6.587;5.183;8.774
1496534034;12.156;4.646;6.563;5.174;8.802
1496534039;12.459;4.698;6.560;5.173;8.799
1496534044;12.167;4.636;6.571;5.171;8.977
1496534049;12.170;4.647;6.560;5.173;8.801
1496534054;12.489;4.699;6.566;5.174;8.797
1496534059;12.125;4.699;6.551;5.166;8.930
1496534064;12.103;4.646;6.563;5.177;8.771
1496534069;12.184;4.646;6.561;5.172;8.799
1496534074;12.486;4.699;6.558;5.163;8.955
1496534079;12.169;4.648;6.578;5.175;8.949
1496534084;12.162;4.649;6.567;5.175;8.796
1496534089;12.477;4.700;6.562;5.175;8.806
1496534094;12.066;4.633;6.558;5.162;8.962
1496534100;12.153;4.647;6.561;5.173;8.759
1496534105;12.178;4.648;6.554;5.175;8.810
1496534110;12.485;4.700;6.554;5.172;8.794
1496534115;12.155;4.637;6.567;5.163;8.953
1496534120;12.174;4.648;6.566;5.172;8.813
1496534125;12.419;4.642;6.587;5.175;8.796
1496534130;12.430;4.699;6.551;5.164;8.935
1496534135;12.169;4.648;6.553;5.174;8.952
1496534140;12.155;4.647;6.555;5.173;8.812
1496534145;12.450;4.700;6.593;5.175;8.810
1496534150;12.101;4.639;6.547;5.166;8.961
1496534155;12.086;4.641;6.552;5.177;8.742
1496534160;12.154;4.646;6.560;5.173;8.793
1496534165;12.456;4.699;6.560;5.164;8.955
1496534170;12.160;4.648;6.564;5.178;8.976
1496534175;12.157;4.648;6.565;5.176;8.794
1496534180;12.458;4.700;6.564;5.175;8.798
1496534185;12.074;4.639;6.591;5.164;8.940
1496534190;12.129;4.647;6.567;5.175;8.765
1496534195;12.166;4.647;6.568;5.176;8.798
1496534200;12.491;4.700;6.556;5.171;8.800
1496534205;12.183;4.638;6.570;5.165;8.975
1496534210;12.171;4.647;6.561;5.173;8.808
1496534216;12.465;4.648;6.559;5.177;8.777
1496534221;12.230;4.698;6.561;5.166;8.949
1496534226;12.077;4.643;6.565;5.180;8.860
1496534231;12.083;4.645;6.574;5.177;8.805
1496534236;12.436;4.701;6.562;5.177;8.790
1496534241;12.065;4.638;6.560;5.166;8.963
1496534246;12.145;4.648;6.569;5.173;8.781
1496534251;12.132;4.648;6.565;5.173;8.795
1496534256;12.448;4.700;6.557;5.169;8.800
1496534261;12.095;4.633;6.570;5.167;8.957
1496534266;12.166;4.647;6.561;5.173;8.799
1496534271;12.470;4.648;6.564;5.174;8.810
1496534276;12.199;4.700;6.548;5.165;8.965
1496534281;12.155;4.649;6.567;5.178;8.871
1496534286;12.150;4.648;6.563;5.175;8.811
1496534291;12.381;4.693;6.555;5.175;8.767
1496534296;12.086;4.634;6.564;5.165;8.965
1496534301;12.168;4.649;6.565;5.175;8.781
1496534306;12.129;4.647;6.565;5.173;8.795
1496534311;12.451;4.700;6.546;5.162;8.797
1496534316;12.112;4.643;6.562;5.168;8.953
1496534321;12.159;4.643;6.568;5.180;8.782
1496534326;12.416;4.656;6.564;5.175;8.798
1496534332;12.093;4.700;6.554;5.164;8.963
1496534337;12.160;4.649;6.568;5.175;8.763
1496534342;12.141;4.648;6.562;5.173;8.797
1496534347;12.456;4.699;6.565;5.171;8.805
1496534352;12.117;4.637;6.551;5.179;8.941
1496534357;12.116;4.649;6.565;5.176;8.780
1496534362;12.177;4.649;6.566;5.175;8.807
1496534367;12.169;4.700;6.558;5.162;8.953
1496534372;12.167;4.648;6.560;5.174;8.760
1496534377;12.179;4.648;6.562;5.173;8.794
1496534382;12.436;4.701;6.560;5.173;8.778
1496534387;12.077;4.636;6.561;5.165;8.953
1496534392;12.170;4.648;6.560;5.175;8.805
1496534397;12.487;4.701;6.570;5.175;8.796
