1496465230;13.394;4.653;6.529;5.192;8.816
1496465235;13.538;4.705;6.517;5.183;8.844
1496465240;13.382;4.648;6.538;5.200;8.962
1496465245;13.397;4.653;6.536;5.191;8.806
1496465251;13.539;4.706;6.541;5.192;8.818
1496465256;13.371;4.704;6.524;5.183;8.983
1496465261;13.401;4.656;6.535;5.195;8.789
1496465266;13.399;4.654;6.544;5.193;8.817
1496465271;13.521;4.698;6.526;5.188;8.788
1496465276;13.397;4.643;6.546;5.182;8.968
1496465281;13.400;4.656;6.547;5.194;8.818
1496465286;13.539;4.654;6.526;5.192;8.809
1496465291;13.477;4.705;6.536;5.180;8.976
1496465296;13.401;4.654;6.518;5.191;8.790
1496465301;13.382;4.645;6.540;5.193;8.802
1496465306;13.536;4.705;6.531;5.194;8.804
1496465311;13.377;4.643;6.522;5.182;8.977
1496465316;13.400;4.653;6.534;5.191;8.788
1496465321;13.399;4.654;6.546;5.192;8.814
1496465326;13.539;4.707;6.536;5.184;8.807
1496465331;13.401;4.652;6.543;5.196;8.946
1496465336;13.397;4.652;6.542;5.192;8.807
1496465341;13.539;4.706;6.526;5.192;8.818
1496465346;13.371;4.653;6.543;5.180;8.973
1496465351;13.400;4.655;6.539;5.192;8.825
1496465356;13.539;4.656;6.549;5.195;8.813
1496465361;13.533;4.706;6.529;5.186;8.849
1496465367;13.391;4.654;6.537;5.195;8.880
1496465372;13.400;4.654;6.520;5.192;8.812
1496465377;13.539;4.706;6.541;5.194;8.804
1496465382;13.372;4.645;6.526;5.185;8.981
1496465387;13.400;4.655;6.540;5.194;8.774
1496465392;13.398;4.654;6.528;5.192;8.820
1496465397;13.524;4.702;6.529;5.182;8.808
1496465402;13.400;4.655;6.538;5.187;8.972
1496465407;13.400;4.656;6.543;5.195;8.802
1496465412;13.539;4.669;6.536;5.193;8.803
1496465417;13.370;4.706;6.518;5.179;8.983
1496465422;13.401;4.656;6.523;5.193;8.788
1496465427;13.382;4.650;6.540;5.193;8.810
1496465432;13.536;4.706;6.537;5.191;8.811
1496465437;13.401;4.646;6.536;5.184;8.968
1496465442;13.401;4.657;6.519;5.194;8.810
1496465447;13.491;4.655;6.526;5.193;8.818
1496465452;13.539;4.706;6.529;5.181;8.966
1496465457;13.383;4.649;6.547;5.195;8.953
1496465462;13.396;4.654;6.533;5.193;8.811
1496465467;13.539;4.707;6.536;5.193;8.811
1496465472;13.372;4.674;6.521;5.185;8.985
1496465477;13.401;4.656;6.543;5.193;8.773
1496465483;13.400;4.655;6.543;5.192;8.797
1496465488;13.499;4.701;6.537;5.186;8.807
1496465493;13.398;4.646;6.542;5.184;8.983
1496465498;13.400;4.657;6.523;5.195;8.822
1496465503;13.539;4.656;6.544;5.193;8.812
1496465508;13.411;4.706;6.522;5.183;8.984
1496465513;13.401;4.655;6.558;5.194;8.773
1496465518;13.400;4.649;6.538;5.199;8.796
1496465523;13.536;4.706;6.527;5.193;8.805
1496465528;13.372;4.646;6.529;5.185;8.970
1496465533;13.401;4.656;6.531;5.194;8.789
1496465538;13.399;4.655;6.524;5.192;8.812
1496465543;13.539;4.707;6.528;5.180;8.808
1496465548;13.401;4.654;6.538;5.191;8.949
1496465553;13.397;4.655;6.527;5.194;8.811
1496465558;13.539;4.679;6.540;5.196;8.823
1496465563;13.370;4.707;6.525;5.184;8.984
1496465568;13.401;4.656;6.547;5.195;8.771
1496465573;13.400;4.656;6.544;5.194;8.811
1496465578;13.539;4.707;6.523;5.196;8.767
1496465583;13.389;4.643;6.534;5.183;8.965
1496465588;13.401;4.655;6.539;5.194;8.802
1496465594;13.455;4.654;6.536;5.194;8.822
1496465599;13.539;4.704;6.532;5.179;8.897
1496465604;13.401;4.655;6.523;5.198;8.971
1496465609;13.401;4.654;6.546;5.192;8.802
1496465614;13.522;4.698;6.523;5.192;8.796
1496465619;13.371;4.698;6.531;5.183;8.981
1496465624;13.401;4.655;6.523;5.195;8.794
1496465629;13.400;4.654;6.541;5.192;8.819
1496465634;13.538;4.704;6.518;5.188;8.813
1496465639;13.401;4.643;6.536;5.186;8.972
1496465644;13.382;4.647;6.538;5.195;8.805
1496465649;13.536;4.653;6.526;5.196;8.798
1496465654;13.498;4.705;6.528;5.185;8.984
1496465659;13.401;4.654;6.547;5.196;8.991
1496465664;13.400;4.654;6.536;5.193;8.816
1496465669;13.539;4.705;6.543;5.192;8.803
1496465674;13.351;4.636;6.534;5.181;8.951
1496465679;13.397;4.653;6.541;5.194;8.777
1496465684;13.360;4.646;6.554;5.209;8.787
1496465689;13.524;4.702;6.532;5.186;8.812
1496465694;13.401;4.655;6.544;5.189;8.987
1496465699;13.401;4.655;6.528;5.193;8.812
1496465704;13.539;4.665;6.537;5.193;8.803
1496465710;13.370;4.705;6.516;5.182;8.978
1496465715;13.401;4.650;6.554;5.200;8.751
1496465720;13.382;4.649;6.526;5.194;8.814
1496465725;13.534;4.707;6.526;5.193;8.803
1496465730;13.401;4.644;6.528;5.184;8.965
1496465735;13.401;4.655;6.528;5.196;8.825
1496465740;13.423;4.654;6.523;5.195;8.808
1496465745;13.539;4.704;6.530;5.187;8.845
1496465750;13.383;4.648;6.540;5.201;8.971
1496465755;13.397;4.653;6.541;5.196;8.810
1496465760;13.538;4.707;6.531;5.196;8.806
1496465765;13.371;4.694;6.534;5.187;8.982
1496465770;13.401;4.655;6.533;5.196;8.791
1496465775;13.400;4.654;6.527;5.193;8.813
1496465780;13.521;4.700;6.523;5.194;8.806
1496465785;13.397;4.644;6.551;5.185;8.990
1496465790;13.401;4.655;6.544;5.195;8.813
1496465795;13.538;4.655;6.522;5.193;8.822
1496465800;13.526;4.706;6.532;5.182;8.958
1496465805;13.401;4.656;6.528;5.197;8.844
1496465810;13.384;4.651;6.535;5.197;8.794
1496465815;13.525;4.700;6.539;5.193;8.810
1496465820;13.372;4.644;6.534;5.186;8.979
1496465826;13.401;4.656;6.537;5.197;8.788
1496465831;13.399;4.655;6.529;5.195;8.801
1496465836;13.539;4.706;6.517;5.185;8.814
1496465841;13.401;4.650;6.578;5.187;8.957
1496465846;13.397;4.654;6.542;5.196;8.796
1496465851;13.539;4.666;6.537;5.193;8.816
1496465856;13.370;4.705;6.518;5.184;8.963
1496465861;13.401;4.655;6.549;5.199;8.783
1496465866;13.400;4.653;6.533;5.195;8.806
1496465871;13.539;4.704;6.528;5.195;8.803
1496465876;13.397;4.641;6.539;5.184;8.977
1496465881;13.401;4.653;6.532;5.197;8.821
1496465886;13.499;4.652;6.523;5.194;8.817
1496465891;13.539;4.704;6.535;5.184;8.967
1496465896;13.401;4.654;6.539;5.199;8.969
1496465901;13.400;4.652;6.521;5.193;8.803
1496465906;13.521;4.699;6.521;5.194;8.802
1496465911;13.371;4.686;6.531;5.186;8.973
1496465916;13.401;4.652;6.546;5.192;8.788
1496465921;13.399;4.654;6.530;5.196;8.805
1496465926;13.539;4.704;6.523;5.183;8.802
1496465931;13.401;4.647;6.524;5.186;8.982
1496465937;13.385;4.646;6.538;5.194;8.811
1496465942;13.536;4.654;6.548;5.196;8.802
1496465947;13.415;4.704;6.517;5.183;8.977
1496465952;13.401;4.654;6.541;5.199;8.922
1496465957;13.400;4.654;6.528;5.195;8.810
1496465962;13.539;4.705;6.513;5.196;8.822
1496465967;13.366;4.637;6.521;5.188;8.966
1496465972;13.397;4.652;6.534;5.195;8.796
1496465977;13.397;4.655;6.522;5.197;8.809
1496465982;13.539;4.704;6.524;5.182;8.813
1496465987;13.401;4.655;6.522;5.199;8.984
1496465992;13.400;4.653;6.531;5.195;8.820
1496465997;13.505;4.688;6.534;5.198;8.790
