1496454432;13.389;4.640;6.534;5.183;9.000
1496454437;13.388;4.650;6.533;5.192;8.834
1496454442;13.449;4.648;6.547;5.189;8.838
1496454447;13.528;4.702;6.530;5.193;8.916
1496454452;13.385;4.649;6.536;5.199;8.970
1496454457;13.373;4.649;6.544;5.193;8.822
1496454462;13.528;4.701;6.529;5.191;8.829
1496454467;13.359;4.679;6.525;5.178;9.006
1496454472;13.388;4.650;6.534;5.190;8.806
1496454477;13.387;4.649;6.551;5.191;8.823
1496454482;13.510;4.701;6.532;5.189;8.817
1496454487;13.370;4.636;6.541;5.180;8.990
1496454492;13.388;4.651;6.552;5.189;8.827
1496454497;13.528;4.653;6.541;5.192;8.828
1496454502;13.405;4.703;6.541;5.183;9.003
1496454507;13.389;4.651;6.541;5.194;8.907
1496454512;13.369;4.645;6.540;5.191;8.825
1496454517;13.513;4.697;6.527;5.189;8.827
1496454522;13.369;4.641;6.540;5.180;8.996
1496454527;13.388;4.652;6.550;5.192;8.819
1496454532;13.383;4.654;6.533;5.192;8.827
1496454537;13.528;4.704;6.528;5.182;8.833
1496454542;13.370;4.645;6.543;5.194;8.995
1496454548;13.371;4.645;6.544;5.194;8.819
1496454553;13.525;4.684;6.537;5.193;8.823
1496454558;13.358;4.703;6.535;5.180;8.996
1496454563;13.388;4.651;6.549;5.191;8.780
1496454568;13.388;4.651;6.543;5.192;8.821
1496454573;13.504;4.697;6.537;5.193;8.828
1496454578;13.367;4.632;6.549;5.181;8.983
1496454583;13.385;4.652;6.542;5.190;8.827
1496454588;13.525;4.653;6.527;5.192;8.829
1496454593;13.528;4.705;6.539;5.182;8.990
1496454598;13.389;4.651;6.551;5.192;8.942
1496454603;13.372;4.643;6.546;5.191;8.794
1496454608;13.524;4.700;6.568;5.195;8.802
1496454613;13.356;4.666;6.534;5.183;8.990
1496454618;13.389;4.652;6.551;5.190;8.806
1496454623;13.388;4.651;6.540;5.190;8.826
1496454628;13.528;4.703;6.529;5.184;8.832
1496454633;13.389;4.646;6.544;5.201;8.978
1496454638;13.385;4.651;6.545;5.201;8.793
1496454643;13.525;4.649;6.531;5.190;8.821
1496454648;13.377;4.703;6.527;5.182;9.000
1496454653;13.389;4.653;6.543;5.195;8.817
1496454658;13.368;4.651;6.534;5.193;8.826
1496454663;13.528;4.702;6.526;5.181;8.832
1496454669;13.373;4.650;6.539;5.188;8.986
1496454674;13.373;4.645;6.538;5.193;8.824
1496454679;13.527;4.697;6.533;5.191;8.829
1496454684;13.358;4.702;6.536;5.180;8.996
1496454689;13.389;4.651;6.530;5.191;8.802
1496454694;13.388;4.652;6.550;5.191;8.837
1496454699;13.510;4.697;6.532;5.192;8.830
1496454704;13.370;4.636;6.540;5.182;8.993
1496454709;13.385;4.649;6.549;5.190;8.824
1496454714;13.397;4.651;6.533;5.191;8.822
1496454719;13.528;4.703;6.527;5.181;8.867
1496454724;13.389;4.653;6.557;5.192;8.997
1496454729;13.370;4.644;6.541;5.192;8.821
1496454734;13.510;4.680;6.538;5.194;8.797
1496454739;13.355;4.702;6.529;5.182;8.994
1496454744;13.389;4.652;6.550;5.193;8.790
1496454749;13.388;4.651;6.546;5.190;8.829
1496454754;13.528;4.703;6.537;5.194;8.826
1496454759;13.370;4.636;6.536;5.183;8.972
1496454764;13.357;4.645;6.546;5.193;8.818
1496454769;13.525;4.650;6.550;5.191;8.830
1496454774;13.498;4.702;6.539;5.179;8.944
1496454780;13.389;4.653;6.541;5.194;8.889
1496454785;13.388;4.654;6.546;5.194;8.826
1496454790;13.511;4.696;6.558;5.191;8.812
1496454795;13.351;4.628;6.541;5.180;8.969
1496454800;13.385;4.651;6.529;5.192;8.795
1496454805;13.387;4.653;6.528;5.193;8.833
1496454810;13.528;4.704;6.532;5.186;8.827
1496454815;13.389;4.643;6.533;5.182;9.001
1496454820;13.389;4.649;6.573;5.194;8.803
1496454825;13.525;4.648;6.545;5.197;8.812
1496454830;13.361;4.703;6.531;5.183;9.001
1496454835;13.389;4.653;6.552;5.195;8.803
1496454840;13.388;4.652;6.525;5.190;8.839
1496454845;13.528;4.702;6.534;5.189;8.833
1496454850;13.375;4.641;6.530;5.183;8.962
1496454855;13.382;4.652;6.530;5.198;8.809
1496454860;13.382;4.652;6.568;5.204;8.796
1496454865;13.516;4.698;6.527;5.182;8.776
1496454870;13.375;4.648;6.545;5.194;8.996
1496454875;13.385;4.652;6.531;5.193;8.836
1496454880;13.528;4.702;6.550;5.190;8.835
1496454885;13.359;4.702;6.533;5.181;8.998
1496454890;13.389;4.651;6.540;5.192;8.798
1496454896;13.370;4.647;6.542;5.195;8.825
1496454901;13.511;4.698;6.542;5.198;8.805
1496454906;13.386;4.640;6.532;5.182;9.001
1496454911;13.388;4.650;6.534;5.191;8.822
1496454916;13.529;4.652;6.550;5.191;8.822
1496454921;13.510;4.704;6.528;5.183;8.996
1496454926;13.371;4.647;6.554;5.199;8.990
1496454931;13.370;4.645;6.548;5.194;8.792
1496454936;13.525;4.702;6.531;5.192;8.823
1496454941;13.360;4.640;6.527;5.181;8.999
1496454946;13.389;4.651;6.566;5.195;8.812
1496454951;13.387;4.651;6.547;5.194;8.827
1496454956;13.513;4.687;6.539;5.183;8.788
1496454961;13.357;4.644;6.539;5.191;8.962
1496454966;13.385;4.651;6.540;5.195;8.830
1496454971;13.529;4.678;6.535;5.194;8.831
1496454976;13.358;4.701;6.530;5.183;9.002
1496454981;13.389;4.651;6.542;5.197;8.796
1496454986;13.388;4.651;6.536;5.199;8.803
1496454991;13.510;4.696;6.538;5.198;8.796
1496454996;13.386;4.639;6.545;5.186;8.996
1496455001;13.389;4.651;6.540;5.195;8.834
1496455006;13.433;4.651;6.538;5.194;8.824
1496455012;13.529;4.703;6.539;5.185;8.994
1496455017;13.389;4.651;6.540;5.199;9.000
1496455022;13.373;4.640;6.540;5.200;8.805
1496455027;13.525;4.704;6.535;5.198;8.824
1496455032;13.359;4.682;6.535;5.187;9.000
1496455037;13.389;4.650;6.533;5.195;8.786
1496455042;13.388;4.650;6.540;5.196;8.824
1496455047;13.529;4.701;6.528;5.191;8.830
1496455052;13.356;4.635;6.558;5.193;8.964
1496455057;13.386;4.650;6.547;5.199;8.827
1496455062;13.529;4.650;6.535;5.197;8.824
1496455067;13.408;4.700;6.538;5.185;8.992
1496455072;13.389;4.652;6.553;5.199;8.896
1496455077;13.376;4.646;6.549;5.199;8.831
1496455082;13.523;4.696;6.540;5.209;8.824
1496455087;13.343;4.636;6.531;5.186;8.991
1496455092;13.389;4.651;6.528;5.197;8.803
1496455097;13.387;4.652;6.552;5.198;8.827
1496455102;13.529;4.705;6.531;5.189;8.827
1496455107;13.389;4.652;6.555;5.194;8.998
1496455112;13.389;4.649;6.550;5.195;8.811
1496455117;13.513;4.660;6.538;5.197;8.827
1496455122;13.358;4.701;6.528;5.189;8.997
1496455128;13.389;4.650;6.556;5.200;8.789
1496455133;13.389;4.650;6.545;5.195;8.832
1496455138;13.529;4.703;6.539;5.196;8.832
1496455143;13.389;4.641;6.538;5.187;9.001
1496455148;13.373;4.646;6.542;5.199;8.794
1496455153;13.459;4.651;6.542;5.198;8.834
1496455158;13.528;4.703;6.544;5.186;8.997
1496455163;13.389;4.651;6.551;5.197;9.000
1496455168;13.389;4.652;6.553;5.194;8.838
1496455173;13.529;4.704;6.552;5.193;8.831
1496455178;13.327;4.674;6.539;5.186;8.983
1496455183;13.386;4.652;6.551;5.196;8.780
1496455188;13.388;4.652;6.535;5.197;8.831
1496455193;13.529;4.703;6.533;5.187;8.831
1496455198;13.389;4.642;6.536;5.183;8.992
