1496476028;13.504;4.671;6.548;5.167;8.808
1496476033;13.336;4.622;6.525;5.153;8.981
1496476038;13.379;4.625;6.540;5.161;8.796
1496476043;13.380;4.626;6.534;5.164;8.825
1496476048;13.522;4.677;6.534;5.157;8.816
1496476053;13.382;4.618;6.551;5.152;8.984
1496476059;13.355;4.619;6.543;5.165;8.819
1496476064;13.492;4.619;6.536;5.161;8.790
1496476069;13.397;4.677;6.534;5.153;8.992
1496476074;13.382;4.626;6.534;5.162;8.875
1496476079;13.381;4.627;6.534;5.162;8.824
1496476084;13.522;4.679;6.535;5.160;8.817
1496476089;13.346;4.604;6.551;5.155;8.976
1496476094;13.374;4.617;6.558;5.166;8.760
1496476099;13.377;4.626;6.538;5.161;8.823
1496476104;13.382;4.679;6.536;5.150;8.992
1496476109;13.382;4.627;6.550;5.163;8.786
1496476114;13.380;4.628;6.550;5.162;8.818
1496476119;13.522;4.678;6.542;5.169;8.793
1496476124;13.378;4.614;6.566;5.153;8.945
1496476129;13.378;4.626;6.546;5.160;8.823
1496476134;13.522;4.628;6.553;5.160;8.824
1496476139;13.524;4.678;6.535;5.147;8.996
1496476144;13.382;4.628;6.550;5.160;8.932
1496476149;13.381;4.628;6.539;5.161;8.793
1496476154;13.506;4.678;6.539;5.159;8.763
1496476159;13.344;4.624;6.535;5.147;8.984
1496476164;13.381;4.628;6.547;5.158;8.799
1496476170;13.380;4.629;6.535;5.161;8.827
1496476175;13.522;4.679;6.532;5.151;8.825
1496476180;13.381;4.619;6.552;5.146;8.994
1496476185;13.365;4.621;6.548;5.158;8.811
1496476190;13.504;4.620;6.531;5.164;8.809
1496476195;13.378;4.678;6.532;5.150;8.988
1496476200;13.381;4.630;6.547;5.163;8.951
1496476205;13.381;4.630;6.531;5.161;8.826
1496476210;13.522;4.682;6.536;5.161;8.824
1496476215;13.336;4.612;6.528;5.150;8.974
1496476220;13.361;4.623;6.545;5.158;8.776
1496476225;13.518;4.624;6.535;5.158;8.817
1496476230;13.427;4.681;6.536;5.149;8.993
1496476235;13.381;4.629;6.542;5.162;8.864
1496476240;13.381;4.628;6.533;5.157;8.824
1496476245;13.503;4.674;6.536;5.162;8.800
1496476250;13.346;4.609;6.548;5.151;8.965
1496476255;13.378;4.628;6.531;5.161;8.786
1496476260;13.380;4.631;6.553;5.162;8.826
1496476265;13.521;4.682;6.535;5.155;8.815
1496476270;13.381;4.623;6.545;5.148;8.987
1496476275;13.359;4.621;6.554;5.160;8.802
1496476280;13.518;4.624;6.549;5.160;8.795
1496476286;13.378;4.679;6.529;5.146;8.979
1496476291;13.381;4.630;6.546;5.160;8.789
1496476296;13.381;4.632;6.549;5.157;8.817
1496476301;13.521;4.683;6.529;5.158;8.829
1496476306;13.359;4.620;6.527;5.162;8.974
1496476311;13.377;4.631;6.547;5.171;8.755
1496476316;13.376;4.631;6.547;5.162;8.814
1496476321;13.521;4.683;6.535;5.146;8.820
1496476326;13.381;4.627;6.564;5.144;8.989
1496476331;13.381;4.632;6.542;5.159;8.817
1496476336;13.521;4.634;6.545;5.163;8.772
1496476341;13.334;4.682;6.540;5.149;8.955
1496476346;13.366;4.633;6.556;5.163;8.943
1496476351;13.380;4.634;6.543;5.161;8.830
1496476356;13.521;4.685;6.536;5.158;8.824
1496476361;13.362;4.622;6.533;5.147;8.971
1496476366;13.381;4.633;6.548;5.156;8.810
1496476371;13.373;4.632;6.538;5.157;8.814
1496476376;13.521;4.683;6.545;5.155;8.797
1496476381;13.377;4.633;6.555;5.160;8.863
1496476386;13.380;4.635;6.553;5.160;8.804
1496476391;13.521;4.685;6.534;5.156;8.816
1496476396;13.372;4.622;6.534;5.146;8.995
1496476402;13.381;4.634;6.537;5.155;8.814
1496476407;13.370;4.634;6.554;5.157;8.759
1496476412;13.508;4.685;6.540;5.147;8.817
1496476417;13.381;4.635;6.557;5.158;8.987
1496476422;13.381;4.674;6.535;5.157;8.809
1496476427;13.521;4.713;6.541;5.157;8.808
1496476432;13.349;4.728;6.537;5.145;8.987
1496476437;13.381;4.674;6.544;5.157;8.777
1496476442;13.364;4.669;6.545;5.156;8.810
1496476447;13.519;4.729;6.535;5.154;8.814
1496476452;13.381;4.667;6.539;5.148;8.989
1496476457;13.380;4.678;6.542;5.157;8.812
1496476462;13.521;4.727;6.550;5.157;8.809
1496476467;13.351;4.673;6.539;5.148;8.993
1496476472;13.364;4.670;6.560;5.167;8.766
1496476477;13.363;4.667;6.546;5.161;8.802
1496476482;13.518;4.724;6.529;5.148;8.810
1496476487;13.378;4.667;6.542;5.147;8.989
1496476492;13.380;4.674;6.554;5.161;8.824
1496476497;13.521;4.674;6.550;5.160;8.825
1496476502;13.359;4.714;6.538;5.153;8.936
1496476507;13.337;4.660;6.561;5.169;8.758
1496476512;13.376;4.673;6.546;5.162;8.821
1496476518;13.521;4.725;6.544;5.160;8.815
1496476523;13.365;4.661;6.536;5.148;8.995
1496476528;13.380;4.673;6.548;5.160;8.800
1496476533;13.378;4.673;6.546;5.161;8.806
1496476538;13.502;4.718;6.533;5.152;8.774
1496476543;13.364;4.671;6.547;5.157;8.982
1496476548;13.380;4.672;6.535;5.158;8.816
1496476553;13.520;4.716;6.550;5.159;8.807
1496476558;13.349;4.725;6.536;5.150;8.991
1496476563;13.380;4.674;6.541;5.162;8.765
1496476568;13.361;4.667;6.547;5.161;8.819
1496476573;13.502;4.716;6.539;5.157;8.812
1496476578;13.380;4.660;6.545;5.150;8.974
1496476583;13.380;4.674;6.544;5.159;8.810
1496476588;13.423;4.674;6.556;5.161;8.829
1496476593;13.521;4.725;6.531;5.150;8.856
1496476598;13.358;4.666;6.548;5.168;8.965
1496476603;13.361;4.665;6.543;5.159;8.814
1496476608;13.518;4.724;6.541;5.161;8.808
1496476613;13.350;4.720;6.532;5.153;8.997
1496476618;13.380;4.673;6.535;5.162;8.771
1496476623;13.379;4.673;6.548;5.160;8.809
1496476628;13.488;4.717;6.552;5.164;8.780
1496476634;13.364;4.656;6.544;5.152;8.980
1496476639;13.377;4.671;6.544;5.163;8.821
1496476644;13.521;4.671;6.541;5.161;8.825
1496476649;13.511;4.723;6.539;5.150;8.910
1496476654;13.380;4.670;6.566;5.162;8.974
1496476659;13.379;4.665;6.564;5.163;8.812
1496476664;13.502;4.718;6.538;5.163;8.795
1496476669;13.346;4.673;6.538;5.152;8.990
1496476674;13.380;4.671;6.561;5.160;8.772
1496476679;13.379;4.672;6.549;5.160;8.819
1496476684;13.521;4.724;6.537;5.155;8.815
1496476689;13.380;4.664;6.548;5.151;8.937
1496476694;13.360;4.666;6.544;5.163;8.802
1496476699;13.517;4.671;6.547;5.158;8.809
1496476704;13.431;4.725;6.536;5.148;8.990
1496476709;13.379;4.673;6.542;5.162;8.914
1496476714;13.379;4.672;6.541;5.161;8.806
1496476719;13.520;4.724;6.551;5.158;8.829
1496476724;13.331;4.654;6.540;5.151;8.962
1496476729;13.376;4.671;6.545;5.158;8.788
1496476734;13.378;4.671;6.556;5.158;8.810
1496476739;13.520;4.725;6.537;5.146;8.824
1496476744;13.379;4.668;6.546;5.146;8.978
1496476750;13.379;4.671;6.552;5.157;8.824
1496476755;13.502;4.664;6.559;5.162;8.784
1496476760;13.344;4.723;6.535;5.150;8.974
1496476765;13.379;4.672;6.539;5.162;8.840
1496476770;13.379;4.673;6.551;5.160;8.825
1496476775;13.520;4.724;6.531;5.157;8.806
1496476780;13.368;4.661;6.535;5.147;8.983
1496476785;13.328;4.666;6.569;5.162;8.782
1496476790;13.348;4.656;6.564;5.160;8.789
1496476795;13.516;4.722;6.538;5.147;8.812
1496476800;13.379;4.672;6.541;5.162;8.974
