1496526428;12.439;4.693;6.574;5.175;8.812
1496526433;12.152;4.630;6.572;5.166;8.989
1496526438;12.138;4.641;6.575;5.175;8.806
1496526443;12.396;4.683;6.586;5.175;8.799
1496526448;12.080;4.691;6.576;5.166;8.978
1496526453;12.174;4.642;6.573;5.176;8.792
1496526458;12.151;4.641;6.572;5.175;8.816
1496526463;12.448;4.692;6.567;5.171;8.809
1496526468;12.179;4.630;6.578;5.165;8.976
1496526473;12.174;4.638;6.602;5.180;8.786
1496526478;12.427;4.640;6.580;5.177;8.806
1496526483;12.340;4.693;6.572;5.165;8.985
1496526489;12.134;4.640;6.580;5.175;8.866
1496526494;12.146;4.642;6.576;5.174;8.804
1496526499;12.444;4.693;6.576;5.175;8.813
1496526504;12.087;4.638;6.556;5.176;8.948
1496526509;12.130;4.639;6.569;5.176;8.779
1496526514;12.134;4.640;6.576;5.173;8.810
1496526519;12.445;4.694;6.567;5.165;8.816
1496526524;12.138;4.637;6.577;5.166;8.971
1496526529;12.141;4.642;6.575;5.175;8.811
1496526534;12.439;4.640;6.578;5.174;8.813
1496526539;12.155;4.687;6.561;5.166;8.982
1496526544;12.134;4.642;6.575;5.175;8.814
1496526549;12.152;4.641;6.572;5.174;8.818
1496526554;12.442;4.693;6.573;5.176;8.818
1496526559;12.092;4.630;6.561;5.165;8.989
1496526564;12.155;4.640;6.572;5.173;8.805
1496526569;12.098;4.636;6.567;5.176;8.808
1496526574;12.455;4.692;6.556;5.163;8.819
1496526579;12.153;4.641;6.583;5.169;8.977
1496526584;12.171;4.642;6.577;5.175;8.814
1496526589;12.441;4.650;6.578;5.172;8.819
1496526594;12.073;4.693;6.572;5.165;8.977
1496526600;12.074;4.633;6.591;5.178;8.761
1496526605;12.130;4.642;6.578;5.177;8.804
1496526610;12.458;4.694;6.586;5.173;8.817
1496526615;12.138;4.630;6.578;5.166;8.981
1496526620;12.177;4.643;6.579;5.175;8.810
1496526625;12.145;4.641;6.577;5.173;8.821
1496526630;12.420;4.682;6.573;5.169;8.788
1496526635;12.135;4.642;6.585;5.173;8.964
1496526640;12.158;4.643;6.579;5.174;8.808
1496526645;12.471;4.664;6.576;5.175;8.821
1496526650;12.066;4.642;6.568;5.162;8.974
1496526655;12.143;4.644;6.578;5.175;8.788
1496526660;12.137;4.644;6.590;5.181;8.769
1496526665;12.115;4.694;6.577;5.165;8.982
1496526670;12.145;4.644;6.572;5.176;8.772
1496526675;12.165;4.645;6.579;5.175;8.811
1496526680;12.455;4.698;6.557;5.176;8.812
1496526685;12.156;4.634;6.576;5.166;8.982
1496526690;12.141;4.644;6.573;5.174;8.806
1496526695;12.211;4.636;6.585;5.177;8.799
1496526700;12.440;4.695;6.575;5.167;8.989
1496526705;12.149;4.644;6.577;5.177;8.980
1496526711;12.140;4.642;6.580;5.174;8.820
1496526716;12.435;4.695;6.579;5.175;8.810
1496526721;12.068;4.665;6.575;5.167;8.984
1496526726;12.046;4.637;6.580;5.179;8.755
1496526731;12.118;4.643;6.578;5.175;8.812
1496526736;12.459;4.695;6.555;5.179;8.812
1496526741;12.147;4.633;6.586;5.167;8.988
1496526746;12.137;4.643;6.572;5.177;8.810
1496526751;12.445;4.644;6.573;5.175;8.809
1496526756;12.358;4.690;6.579;5.168;8.962
1496526761;12.119;4.642;6.576;5.180;8.939
1496526766;12.130;4.643;6.572;5.175;8.815
1496526771;12.446;4.695;6.582;5.176;8.815
1496526776;12.096;4.639;6.576;5.168;8.970
1496526781;12.154;4.643;6.574;5.178;8.780
1496526786;12.139;4.642;6.582;5.180;8.798
1496526791;12.393;4.687;6.567;5.167;8.813
1496526796;12.146;4.637;6.583;5.165;8.977
1496526801;12.149;4.642;6.581;5.175;8.813
1496526806;12.439;4.643;6.578;5.176;8.807
1496526811;12.197;4.694;6.572;5.166;8.985
1496526816;12.128;4.642;6.571;5.177;8.946
1496526821;12.072;4.637;6.571;5.179;8.817
1496526827;12.444;4.693;6.565;5.174;8.818
1496526832;12.093;4.632;6.557;5.167;8.986
1496526837;12.126;4.644;6.579;5.176;8.786
1496526842;12.129;4.643;6.574;5.175;8.823
1496526847;12.337;4.697;6.559;5.167;8.976
1496526852;12.095;4.634;6.568;5.177;8.926
1496526857;12.127;4.642;6.580;5.176;8.813
1496526862;12.451;4.696;6.571;5.177;8.814
1496526867;12.104;4.632;6.572;5.165;8.969
1496526872;12.150;4.643;6.579;5.177;8.778
1496526877;12.148;4.643;6.574;5.178;8.807
1496526882;12.467;4.691;6.588;5.166;8.803
1496526887;12.121;4.641;6.586;5.172;8.980
1496526892;12.129;4.643;6.582;5.179;8.809
1496526897;12.448;4.652;6.577;5.175;8.806
1496526902;12.082;4.694;6.562;5.167;8.985
1496526907;12.160;4.643;6.578;5.181;8.784
1496526912;12.155;4.643;6.573;5.180;8.802
1496526917;12.387;4.689;6.568;5.174;8.808
1496526922;12.126;4.632;6.559;5.167;8.975
1496526927;12.162;4.645;6.572;5.178;8.809
1496526932;12.149;4.644;6.574;5.177;8.809
1496526937;12.460;4.695;6.568;5.163;8.815
1496526943;12.142;4.639;6.574;5.161;8.969
1496526948;12.084;4.636;6.561;5.180;8.789
1496526953;12.467;4.641;6.572;5.177;8.818
1496526958;12.105;4.693;6.592;5.167;8.969
1496526963;12.151;4.642;6.571;5.178;8.785
1496526968;12.089;4.643;6.574;5.178;8.823
1496526973;12.445;4.696;6.555;5.165;8.810
1496526978;12.058;4.636;6.601;5.180;8.956
1496526983;12.118;4.643;6.574;5.178;8.811
1496526988;12.430;4.675;6.571;5.179;8.809
1496526993;12.090;4.694;6.570;5.166;8.972
1496526998;12.144;4.644;6.572;5.180;8.777
1496527003;12.163;4.645;6.571;5.177;8.817
1496527008;12.434;4.682;6.557;5.178;8.784
1496527013;12.079;4.625;6.600;5.197;8.952
1496527018;12.127;4.644;6.581;5.179;8.807
1496527023;12.450;4.697;6.556;5.176;8.818
1496527028;12.156;4.633;6.580;5.168;8.969
1496527033;12.156;4.646;6.576;5.179;8.809
1496527038;12.266;4.644;6.574;5.177;8.820
1496527043;12.450;4.696;6.558;5.168;8.790
1496527048;12.084;4.644;6.584;5.184;8.969
1496527053;12.144;4.644;6.571;5.175;8.815
1496527059;12.435;4.696;6.572;5.177;8.815
1496527064;12.078;4.694;6.573;5.169;8.970
1496527069;12.142;4.643;6.579;5.176;8.788
1496527074;12.155;4.644;6.580;5.177;8.807
1496527079;12.409;4.691;6.573;5.180;8.810
1496527084;12.150;4.631;6.582;5.179;8.978
1496527089;12.150;4.644;6.578;5.178;8.816
1496527094;12.439;4.696;6.582;5.177;8.823
1496527099;12.065;4.666;6.554;5.167;8.978
1496527104;12.137;4.645;6.573;5.175;8.773
1496527109;12.372;4.637;6.579;5.181;8.788
1496527114;12.229;4.694;6.574;5.166;8.978
1496527119;12.143;4.645;6.580;5.179;8.818
1496527124;12.139;4.645;6.576;5.178;8.821
1496527129;12.427;4.694;6.562;5.175;8.813
1496527134;12.118;4.631;6.573;5.166;8.982
1496527139;12.069;4.637;6.574;5.182;8.755
1496527144;12.121;4.642;6.568;5.176;8.804
1496527149;12.435;4.695;6.574;5.163;8.811
1496527154;12.130;4.641;6.574;5.166;8.968
1496527159;12.153;4.644;6.573;5.176;8.823
1496527164;12.450;4.643;6.579;5.176;8.819
1496527169;12.082;4.689;6.606;5.171;8.948
1496527175;12.127;4.643;6.569;5.180;8.847
1496527180;12.145;4.645;6.574;5.175;8.825
1496527185;12.459;4.698;6.574;5.176;8.808
1496527190;12.126;4.636;6.555;5.170;8.966
1496527195;12.131;4.646;6.576;5.179;8.806
1496527200;12.132;4.645;6.593;5.196;8.800
