1496483231;13.356;4.665;6.581;5.138;8.849
1496483236;13.499;4.703;6.580;5.138;8.849
1496483241;13.324;4.667;6.580;5.129;8.980
1496483246;13.337;4.665;6.592;5.139;8.851
1496483251;13.488;4.667;6.586;5.140;8.852
1496483256;13.499;4.720;6.561;5.130;9.014
1496483261;13.356;4.668;6.585;5.143;9.023
1496483266;13.356;4.667;6.575;5.140;8.847
1496483271;13.499;4.718;6.581;5.139;8.858
1496483276;13.306;4.675;6.570;5.129;9.020
1496483281;13.356;4.665;6.582;5.139;8.807
1496483286;13.499;4.664;6.584;5.139;8.854
1496483291;13.430;4.718;6.573;5.130;9.024
1496483296;13.356;4.668;6.587;5.142;8.871
1496483301;13.356;4.668;6.566;5.139;8.860
1496483307;13.481;4.715;6.593;5.142;8.841
1496483312;13.321;4.655;6.580;5.131;9.029
1496483317;13.356;4.669;6.570;5.139;8.860
1496483322;13.499;4.668;6.588;5.139;8.859
1496483327;13.436;4.720;6.571;5.129;9.026
1496483332;13.356;4.667;6.577;5.139;8.912
1496483337;13.337;4.659;6.583;5.141;8.827
1496483342;13.496;4.718;6.587;5.137;8.881
1496483347;13.325;4.656;6.568;5.127;9.039
1496483352;13.356;4.665;6.577;5.136;8.861
1496483357;13.499;4.666;6.590;5.136;8.861
1496483362;13.357;4.717;6.578;5.127;9.033
1496483367;13.312;4.658;6.575;5.141;8.813
1496483372;13.352;4.665;6.565;5.136;8.881
1496483377;13.499;4.718;6.578;5.135;8.861
1496483382;13.325;4.655;6.568;5.126;9.043
1496483387;13.356;4.667;6.570;5.135;8.839
1496483392;13.354;4.666;6.602;5.136;8.872
1496483397;13.499;4.712;6.592;5.134;8.837
1496483402;13.352;4.656;6.575;5.134;8.857
1496483407;13.354;4.666;6.583;5.138;8.879
1496483412;13.499;4.719;6.566;5.141;8.860
1496483417;13.356;4.656;6.579;5.130;9.040
1496483423;13.356;4.668;6.591;5.139;8.864
1496483428;13.486;4.667;6.583;5.161;8.848
1496483433;13.495;4.717;6.572;5.130;8.924
1496483438;13.356;4.666;6.585;5.138;9.030
1496483443;13.355;4.664;6.580;5.134;8.873
1496483448;13.499;4.717;6.568;5.136;8.862
1496483453;13.324;4.692;6.565;5.126;9.038
1496483458;13.355;4.666;6.580;5.139;8.776
1496483463;13.339;4.665;6.592;5.136;8.863
1496483468;13.499;4.716;6.563;5.135;8.871
1496483473;13.356;4.654;6.579;5.126;9.033
1496483478;13.355;4.665;6.570;5.133;8.857
1496483483;13.395;4.665;6.587;5.135;8.862
1496483488;13.499;4.718;6.570;5.127;8.970
1496483493;13.337;4.660;6.570;5.143;9.033
1496483498;13.354;4.666;6.571;5.137;8.854
1496483503;13.499;4.709;6.572;5.136;8.868
1496483508;13.323;4.717;6.561;5.126;9.024
1496483513;13.355;4.665;6.567;5.135;8.817
1496483518;13.354;4.664;6.567;5.134;8.859
1496483523;13.479;4.709;6.569;5.125;8.965
1496483528;13.352;4.663;6.579;5.137;8.964
1496483533;13.355;4.663;6.587;5.135;8.856
1496483539;13.498;4.717;6.592;5.136;8.851
1496483544;13.324;4.656;6.579;5.129;9.027
1496483549;13.355;4.665;6.567;5.138;8.812
1496483554;13.332;4.658;6.566;5.137;8.823
1496483559;13.495;4.715;6.572;5.130;8.857
1496483564;13.355;4.655;6.595;5.126;9.020
1496483569;13.355;4.665;6.576;5.137;8.858
1496483574;13.499;4.666;6.581;5.135;8.852
1496483579;13.486;4.719;6.568;5.127;9.027
1496483584;13.336;4.661;6.591;5.140;8.797
1496483589;13.338;4.666;6.565;5.135;8.857
1496483594;13.498;4.719;6.571;5.130;8.853
1496483599;13.355;4.658;6.570;5.127;9.023
1496483604;13.355;4.665;6.570;5.137;8.859
1496483609;13.498;4.717;6.567;5.136;8.853
1496483614;13.342;4.652;6.579;5.147;8.988
1496483619;13.351;4.663;6.592;5.137;8.828
1496483624;13.351;4.666;6.576;5.137;8.857
1496483629;13.498;4.718;6.580;5.129;8.849
1496483634;13.355;4.666;6.569;5.138;8.863
1496483639;13.353;4.666;6.588;5.136;8.855
1496483644;13.498;4.718;6.563;5.137;8.842
1496483649;13.337;4.653;6.582;5.130;9.022
1496483654;13.354;4.667;6.590;5.139;8.851
1496483660;13.378;4.666;6.570;5.138;8.857
1496483665;13.355;4.719;6.563;5.128;9.022
1496483670;13.355;4.667;6.586;5.138;8.824
1496483675;13.354;4.666;6.570;5.136;8.854
1496483680;13.482;4.713;6.567;5.134;8.854
1496483685;13.352;4.654;6.591;5.125;9.024
1496483690;13.354;4.665;6.584;5.132;8.856
1496483695;13.397;4.666;6.590;5.133;8.856
1496483700;13.498;4.718;6.563;5.124;8.908
1496483705;13.355;4.666;6.574;5.136;8.858
1496483710;13.334;4.659;6.585;5.136;8.818
1496483715;13.495;4.716;6.564;5.130;8.855
1496483720;13.317;4.644;6.600;5.127;9.016
1496483725;13.351;4.665;6.572;5.135;8.848
1496483730;13.498;4.719;6.580;5.134;8.852
1496483735;13.323;4.665;6.562;5.126;9.018
1496483740;13.354;4.668;6.578;5.137;8.815
1496483745;13.353;4.666;6.592;5.137;8.849
1496483750;13.498;4.715;6.597;5.132;8.848
1496483755;13.351;4.656;6.591;5.137;8.975
1496483760;13.341;4.662;6.585;5.135;8.852
1496483765;13.497;4.719;6.568;5.135;8.852
1496483770;13.334;4.654;6.576;5.127;9.021
1496483776;13.354;4.666;6.574;5.135;8.825
1496483781;13.352;4.666;6.573;5.154;8.828
1496483786;13.351;4.716;6.576;5.127;9.017
1496483791;13.355;4.666;6.583;5.136;8.818
1496483796;13.353;4.666;6.571;5.136;8.856
1496483801;13.497;4.718;6.578;5.135;8.849
1496483806;13.354;4.655;6.585;5.127;9.017
1496483811;13.354;4.667;6.576;5.135;8.844
1496483816;13.455;4.661;6.581;5.137;8.848
1496483821;13.498;4.718;6.569;5.127;8.941
1496483826;13.355;4.666;6.597;5.138;9.023
1496483831;13.353;4.666;6.582;5.134;8.854
1496483836;13.497;4.717;6.569;5.134;8.852
1496483841;13.322;4.705;6.579;5.125;9.015
1496483846;13.338;4.659;6.582;5.134;8.804
1496483851;13.484;4.665;6.581;5.133;8.848
1496483856;13.498;4.718;6.562;5.124;9.018
1496483861;13.354;4.666;6.582;5.136;9.016
1496483866;13.354;4.666;6.588;5.135;8.851
1496483871;13.497;4.719;6.577;5.135;8.854
1496483876;13.304;4.652;6.580;5.127;9.010
1496483881;13.351;4.666;6.595;5.135;8.856
1496483886;13.497;4.666;6.593;5.135;8.852
1496483892;13.376;4.719;6.575;5.128;9.020
1496483897;13.354;4.666;6.579;5.140;8.852
1496483902;13.353;4.664;6.586;5.138;8.849
1496483907;13.454;4.708;6.580;5.131;8.827
1496483912;13.351;4.659;6.576;5.126;9.013
1496483917;13.354;4.664;6.578;5.138;8.845
1496483922;13.497;4.664;6.585;5.138;8.850
1496483927;13.338;4.716;6.572;5.128;9.022
1496483932;13.354;4.663;6.589;5.138;8.798
1496483937;13.351;4.654;6.585;5.141;8.839
1496483942;13.494;4.716;6.579;5.137;8.841
1496483947;13.323;4.654;6.560;5.128;9.020
1496483952;13.354;4.666;6.580;5.135;8.817
1496483957;13.352;4.665;6.581;5.135;8.846
1496483962;13.498;4.717;6.565;5.125;8.839
1496483967;13.354;4.661;6.587;5.146;8.832
1496483972;13.350;4.664;6.595;5.135;8.840
1496483977;13.498;4.718;6.583;5.133;8.848
1496483982;13.337;4.654;6.568;5.127;9.010
1496483987;13.353;4.663;6.579;5.136;8.812
1496483992;13.352;4.665;6.589;5.136;8.852
1496483997;13.497;4.717;6.579;5.125;8.832
