1496486828;13.491;4.726;6.579;5.122;8.873
1496486833;13.345;4.674;6.584;5.129;9.008
1496486838;13.345;4.673;6.581;5.127;8.839
1496486843;13.490;4.726;6.586;5.120;8.818
1496486848;13.345;4.671;6.606;5.128;8.976
1496486853;13.341;4.673;6.601;5.127;8.825
1496486858;13.491;4.690;6.602;5.126;8.849
1496486863;13.311;4.724;6.585;5.119;9.011
1496486868;13.345;4.672;6.602;5.131;8.799
1496486873;13.448;4.673;6.582;5.130;8.848
1496486878;13.490;4.726;6.581;5.122;8.951
1496486883;13.329;4.673;6.602;5.132;8.816
1496486888;13.338;4.673;6.582;5.130;8.827
1496486893;13.490;4.725;6.580;5.121;8.832
1496486898;13.345;4.672;6.586;5.130;8.856
1496486904;13.344;4.673;6.582;5.130;8.847
1496486909;13.490;4.726;6.585;5.130;8.850
1496486914;13.325;4.655;6.602;5.129;9.005
1496486919;13.341;4.673;6.610;5.127;8.835
1496486924;13.491;4.725;6.606;5.126;8.830
1496486929;13.313;4.669;6.589;5.118;9.024
1496486934;13.345;4.673;6.609;5.127;8.799
1496486939;13.344;4.673;6.584;5.129;8.842
1496486944;13.436;4.719;6.582;5.121;9.004
1496486949;13.342;4.673;6.610;5.132;8.957
1496486954;13.344;4.673;6.589;5.130;8.837
1496486959;13.490;4.726;6.585;5.129;8.852
1496486964;13.324;4.662;6.587;5.125;9.024
1496486969;13.344;4.673;6.610;5.130;8.857
1496486974;13.462;4.718;6.598;5.130;8.837
1496486979;13.308;4.718;6.581;5.119;9.017
1496486984;13.345;4.673;6.604;5.128;8.828
1496486989;13.343;4.672;6.609;5.129;8.845
1496486994;13.491;4.727;6.581;5.122;9.005
1496486999;13.344;4.673;6.588;5.134;8.997
1496487004;13.317;4.664;6.608;5.131;8.829
1496487009;13.486;4.724;6.595;5.127;8.853
1496487014;13.313;4.688;6.581;5.119;9.012
1496487020;13.344;4.672;6.602;5.133;8.793
1496487025;13.490;4.674;6.595;5.131;8.855
1496487030;13.456;4.726;6.583;5.122;9.002
1496487035;13.344;4.670;6.583;5.144;9.009
1496487040;13.341;4.672;6.606;5.129;8.853
1496487045;13.490;4.725;6.599;5.129;8.861
1496487050;13.313;4.664;6.580;5.121;9.018
1496487055;13.344;4.672;6.606;5.129;8.832
1496487060;13.343;4.671;6.588;5.129;8.852
1496487065;13.483;4.723;6.591;5.119;9.014
1496487070;13.326;4.667;6.591;5.130;9.021
1496487075;13.343;4.672;6.586;5.133;8.850
1496487080;13.490;4.725;6.611;5.132;8.860
1496487085;13.313;4.660;6.589;5.122;9.027
1496487090;13.344;4.671;6.606;5.129;8.854
1496487095;13.490;4.669;6.584;5.129;8.859
1496487100;13.295;4.717;6.604;5.123;9.020
1496487105;13.341;4.672;6.594;5.133;8.841
1496487110;13.342;4.671;6.597;5.128;8.867
1496487115;13.490;4.723;6.589;5.118;8.859
1496487120;13.345;4.667;6.595;5.118;9.030
1496487125;13.344;4.672;6.602;5.129;8.859
1496487130;13.468;4.666;6.600;5.132;8.832
1496487136;13.352;4.723;6.582;5.119;9.032
1496487141;13.344;4.672;6.580;5.130;8.821
1496487146;13.326;4.672;6.604;5.131;8.856
1496487151;13.490;4.725;6.575;5.120;8.851
1496487156;13.344;4.673;6.595;5.128;9.036
1496487161;13.325;4.666;6.597;5.130;8.824
1496487166;13.486;4.697;6.604;5.129;8.848
1496487171;13.311;4.725;6.580;5.122;9.032
1496487176;13.344;4.673;6.610;5.129;8.823
1496487181;13.343;4.672;6.590;5.128;8.847
1496487186;13.490;4.725;6.591;5.121;8.843
1496487191;13.336;4.663;6.611;5.128;9.004
1496487196;13.341;4.673;6.592;5.128;8.847
1496487201;13.489;4.689;6.608;5.127;8.865
1496487206;13.311;4.672;6.577;5.118;9.012
1496487211;13.344;4.672;6.612;5.127;8.857
1496487216;13.448;4.673;6.596;5.128;8.854
1496487221;13.490;4.726;6.576;5.130;8.955
1496487226;13.341;4.672;6.609;5.131;9.021
1496487231;13.344;4.674;6.603;5.127;8.843
1496487236;13.489;4.725;6.590;5.115;8.861
1496487241;13.344;4.667;6.608;5.118;9.022
1496487246;13.343;4.674;6.604;5.130;8.850
1496487252;13.490;4.672;6.601;5.130;8.823
1496487257;13.334;4.723;6.584;5.118;9.028
1496487262;13.344;4.673;6.585;5.129;8.809
1496487267;13.329;4.675;6.583;5.131;8.863
1496487272;13.490;4.726;6.583;5.121;8.859
1496487277;13.344;4.673;6.587;5.126;9.025
1496487282;13.344;4.672;6.599;5.126;8.864
1496487287;13.473;4.682;6.599;5.128;8.851
1496487292;13.308;4.726;6.583;5.120;9.025
1496487297;13.344;4.674;6.598;5.132;8.825
1496487302;13.343;4.674;6.594;5.131;8.845
1496487307;13.489;4.725;6.585;5.121;8.899
1496487312;13.344;4.673;6.586;5.133;9.014
1496487317;13.324;4.666;6.595;5.130;8.844
1496487322;13.486;4.724;6.590;5.130;8.859
1496487327;13.265;4.666;6.597;5.123;9.007
1496487332;13.340;4.671;6.608;5.129;8.851
1496487337;13.489;4.673;6.608;5.130;8.864
1496487342;13.339;4.718;6.591;5.120;9.034
1496487347;13.344;4.672;6.590;5.126;8.826
1496487352;13.342;4.673;6.611;5.129;8.848
1496487357;13.474;4.713;6.590;5.123;9.006
1496487362;13.340;4.671;6.603;5.130;8.844
1496487368;13.343;4.671;6.606;5.127;8.837
1496487373;13.489;4.725;6.581;5.125;8.855
1496487378;13.344;4.662;6.602;5.121;9.009
1496487383;13.344;4.673;6.595;5.129;8.857
1496487388;13.489;4.722;6.618;5.132;8.824
1496487393;13.308;4.659;6.585;5.120;9.012
1496487398;13.344;4.673;6.586;5.129;8.823
1496487403;13.342;4.672;6.612;5.129;8.860
1496487408;13.489;4.726;6.582;5.123;8.848
1496487413;13.344;4.665;6.615;5.128;8.962
1496487418;13.343;4.673;6.607;5.131;8.826
1496487423;13.471;4.720;6.593;5.128;8.852
1496487428;13.326;4.660;6.590;5.120;9.013
1496487433;13.344;4.673;6.584;5.130;8.833
1496487438;13.342;4.673;6.607;5.131;8.848
1496487443;13.381;4.724;6.583;5.120;9.015
1496487448;13.343;4.673;6.619;5.131;8.877
1496487453;13.324;4.668;6.603;5.132;8.839
1496487458;13.486;4.724;6.594;5.129;8.856
1496487463;13.320;4.659;6.611;5.118;8.996
1496487468;13.343;4.672;6.586;5.130;8.857
1496487473;13.489;4.676;6.595;5.131;8.841
1496487479;13.310;4.672;6.585;5.119;9.019
1496487484;13.324;4.667;6.600;5.132;8.801
1496487489;13.337;4.671;6.585;5.129;8.842
1496487494;13.489;4.725;6.592;5.118;8.847
1496487499;13.343;4.674;6.605;5.128;9.016
1496487504;13.343;4.674;6.600;5.131;8.855
1496487509;13.489;4.727;6.583;5.131;8.855
1496487514;13.313;4.655;6.599;5.120;8.988
1496487519;13.340;4.672;6.611;5.129;8.827
1496487524;13.431;4.674;6.594;5.131;8.861
1496487529;13.488;4.725;6.586;5.119;8.918
1496487534;13.343;4.673;6.616;5.131;8.838
1496487539;13.342;4.673;6.606;5.131;8.849
1496487544;13.480;4.708;6.597;5.129;8.812
1496487549;13.340;4.662;6.604;5.119;9.013
1496487554;13.343;4.673;6.583;5.129;8.853
1496487559;13.489;4.726;6.601;5.129;8.851
1496487564;13.311;4.678;6.584;5.122;9.002
1496487569;13.343;4.673;6.586;5.129;8.812
1496487574;13.342;4.672;6.615;5.134;8.814
1496487579;13.486;4.724;6.587;5.120;9.000
1496487584;13.343;4.673;6.601;5.132;9.008
1496487589;13.343;4.674;6.611;5.131;8.847
1496487595;13.489;4.726;6.603;5.130;8.833
1496487600;13.311;4.660;6.611;5.118;8.994
