1496512028;12.104;4.661;6.609;5.148;9.006
1496512033;12.171;4.666;6.619;5.158;8.829
1496512038;12.420;4.666;6.618;5.157;8.850
1496512043;12.475;4.718;6.598;5.149;8.926
1496512048;12.134;4.660;6.622;5.162;8.829
1496512053;12.164;4.666;6.599;5.159;8.837
1496512058;12.471;4.719;6.597;5.164;8.829
1496512063;12.174;4.656;6.618;5.151;9.011
1496512068;12.174;4.667;6.615;5.161;8.844
1496512073;12.474;4.719;6.596;5.160;8.842
1496512078;12.109;4.648;6.610;5.154;8.989
1496512083;12.169;4.665;6.619;5.160;8.825
1496512088;12.473;4.718;6.620;5.160;8.835
1496512093;12.109;4.684;6.601;5.149;8.990
1496512098;12.172;4.666;6.600;5.157;8.798
1496512104;12.470;4.688;6.625;5.157;8.850
1496512109;12.038;4.709;6.613;5.149;8.987
1496512114;12.167;4.663;6.613;5.159;8.789
1496512119;12.356;4.664;6.600;5.157;8.846
1496512124;12.475;4.718;6.601;5.149;8.876
1496512129;12.175;4.666;6.617;5.161;8.836
1496512134;12.171;4.664;6.621;5.159;8.848
1496512139;12.471;4.712;6.614;5.156;8.816
1496512144;12.167;4.658;6.628;5.161;8.929
1496512149;12.173;4.665;6.620;5.161;8.829
1496512154;12.472;4.713;6.600;5.160;8.847
1496512159;12.159;4.652;6.603;5.161;8.989
1496512164;12.171;4.663;6.616;5.161;8.844
1496512169;12.470;4.715;6.604;5.170;8.806
1496512174;12.094;4.654;6.607;5.151;9.005
1496512179;12.172;4.665;6.613;5.159;8.851
1496512184;12.472;4.665;6.606;5.158;8.837
1496512189;12.127;4.666;6.600;5.149;9.010
1496512194;12.171;4.666;6.601;5.160;8.831
1496512199;12.193;4.665;6.626;5.162;8.831
1496512204;12.133;4.704;6.597;5.151;8.994
1496512209;12.173;4.664;6.620;5.157;8.793
1496512214;12.170;4.663;6.606;5.155;8.842
1496512220;12.471;4.717;6.599;5.154;8.833
1496512225;12.173;4.654;6.607;5.149;8.993
1496512230;12.171;4.666;6.627;5.158;8.835
1496512235;12.434;4.712;6.628;5.160;8.826
1496512240;12.098;4.660;6.604;5.150;9.004
1496512245;12.171;4.666;6.601;5.160;8.800
1496512250;12.169;4.665;6.605;5.160;8.840
1496512255;12.172;4.719;6.597;5.152;9.015
1496512260;12.172;4.668;6.607;5.165;8.802
1496512265;12.131;4.661;6.608;5.164;8.829
1496512270;12.462;4.717;6.598;5.162;8.831
1496512275;12.164;4.654;6.601;5.156;9.017
1496512280;12.170;4.667;6.598;5.162;8.830
1496512285;12.471;4.701;6.610;5.161;8.850
1496512290;12.104;4.666;6.595;5.151;9.003
1496512295;12.130;4.658;6.617;5.162;8.815
1496512300;12.280;4.665;6.601;5.159;8.837
1496512305;12.469;4.720;6.600;5.149;8.849
1496512310;12.171;4.666;6.610;5.162;8.851
1496512315;12.169;4.668;6.610;5.158;8.829
1496512320;12.471;4.721;6.595;5.152;8.835
1496512325;12.171;4.657;6.643;5.162;8.810
1496512330;12.161;4.666;6.612;5.159;8.832
1496512336;12.471;4.720;6.597;5.157;8.843
1496512341;12.173;4.657;6.612;5.159;9.002
1496512346;12.172;4.668;6.598;5.158;8.837
1496512351;12.471;4.719;6.602;5.157;8.830
1496512356;12.107;4.656;6.591;5.150;8.968
1496512361;12.138;4.667;6.615;5.157;8.794
1496512366;12.170;4.666;6.617;5.160;8.845
1496512371;12.472;4.720;6.595;5.157;8.846
1496512376;12.173;4.657;6.623;5.162;8.985
1496512381;12.170;4.669;6.605;5.162;8.833
1496512386;12.471;4.720;6.594;5.148;8.842
1496512391;12.134;4.655;6.627;5.153;8.993
1496512396;12.166;4.666;6.624;5.162;8.828
1496512401;12.471;4.666;6.620;5.161;8.840
1496512406;12.417;4.720;6.598;5.150;8.952
1496512411;12.174;4.667;6.603;5.163;8.821
1496512416;12.161;4.668;6.604;5.160;8.849
1496512421;12.432;4.710;6.592;5.151;8.823
1496512426;12.164;4.664;6.603;5.161;8.851
1496512431;12.169;4.667;6.622;5.160;8.831
1496512436;12.470;4.717;6.592;5.161;8.835
1496512441;12.173;4.656;6.615;5.159;8.858
1496512446;12.172;4.666;6.621;5.158;8.838
1496512452;12.419;4.712;6.608;5.161;8.822
1496512457;12.165;4.652;6.611;5.161;9.008
1496512462;12.171;4.664;6.600;5.158;8.849
1496512467;12.472;4.718;6.603;5.158;8.844
1496512472;12.103;4.711;6.592;5.151;8.995
1496512477;12.173;4.667;6.623;5.162;8.796
1496512482;12.158;4.656;6.608;5.168;8.829
1496512487;12.461;4.717;6.594;5.153;8.894
1496512492;12.172;4.668;6.615;5.164;8.850
1496512497;12.173;4.667;6.617;5.159;8.847
1496512502;12.473;4.718;6.605;5.160;8.847
1496512507;12.173;4.655;6.597;5.165;8.994
1496512512;12.173;4.668;6.618;5.174;8.824
1496512517;12.466;4.717;6.621;5.162;8.832
1496512522;12.104;4.662;6.617;5.152;9.002
1496512527;12.173;4.666;6.595;5.163;8.847
1496512532;12.470;4.680;6.606;5.163;8.847
1496512537;12.102;4.718;6.596;5.153;9.014
1496512542;12.173;4.667;6.600;5.163;8.773
1496512547;12.143;4.665;6.623;5.161;8.829
1496512552;12.467;4.720;6.595;5.152;8.838
1496512557;12.172;4.667;6.624;5.159;9.007
1496512562;12.172;4.669;6.605;5.164;8.834
1496512568;12.471;4.719;6.598;5.165;8.836
1496512573;12.169;4.656;6.599;5.152;9.011
1496512578;12.144;4.662;6.616;5.162;8.840
1496512583;12.197;4.669;6.638;5.181;8.811
1496512588;12.440;4.716;6.592;5.153;8.933
1496512593;12.165;4.669;6.602;5.161;8.847
1496512598;12.171;4.668;6.604;5.161;8.835
1496512603;12.452;4.723;6.588;5.164;8.848
1496512608;12.172;4.658;6.623;5.161;8.998
1496512613;12.171;4.668;6.606;5.156;8.850
1496512618;12.436;4.716;6.618;5.163;8.827
1496512623;12.099;4.663;6.600;5.152;9.011
1496512628;12.172;4.668;6.623;5.159;8.834
1496512633;12.470;4.682;6.609;5.161;8.837
1496512638;12.104;4.667;6.601;5.153;8.994
1496512643;12.171;4.668;6.603;5.162;8.832
1496512648;12.412;4.711;6.605;5.162;8.809
1496512653;12.096;4.717;6.596;5.153;9.002
1496512658;12.174;4.667;6.602;5.162;8.790
1496512663;12.430;4.666;6.598;5.161;8.849
1496512668;12.473;4.716;6.599;5.149;8.885
1496512673;12.171;4.667;6.622;5.163;8.841
1496512679;12.156;4.656;6.628;5.165;8.825
1496512684;12.464;4.716;6.593;5.151;8.995
1496512689;12.172;4.666;6.610;5.165;8.926
1496512694;12.171;4.667;6.600;5.163;8.842
1496512699;12.472;4.718;6.611;5.161;8.842
1496512704;12.103;4.659;6.625;5.154;8.999
1496512709;12.172;4.667;6.619;5.174;8.815
1496512714;12.467;4.674;6.597;5.161;8.830
1496512719;12.104;4.720;6.599;5.154;9.004
1496512724;12.173;4.668;6.631;5.165;8.792
1496512729;12.157;4.667;6.607;5.162;8.847
1496512734;12.473;4.720;6.597;5.150;8.833
1496512739;12.174;4.663;6.612;5.149;8.994
1496512744;12.141;4.667;6.613;5.164;8.840
1496512749;12.473;4.668;6.628;5.160;8.843
1496512754;12.254;4.719;6.601;5.150;8.999
1496512759;12.176;4.668;6.601;5.164;8.924
1496512764;12.172;4.670;6.602;5.163;8.843
1496512769;12.471;4.720;6.596;5.151;8.839
1496512774;12.138;4.659;6.629;5.155;8.990
1496512779;12.165;4.666;6.623;5.162;8.842
1496512784;12.471;4.722;6.590;5.163;8.845
1496512790;12.144;4.656;6.596;5.152;9.000
1496512795;12.172;4.667;6.623;5.160;8.832
1496512800;12.473;4.718;6.619;5.161;8.835
