1496479630;13.510;4.717;6.554;5.141;9.006
1496479635;13.351;4.652;6.572;5.158;8.998
1496479640;13.365;4.663;6.555;5.151;8.830
1496479645;13.510;4.716;6.560;5.150;8.838
1496479650;13.338;4.677;6.555;5.139;9.006
1496479655;13.369;4.664;6.560;5.148;8.786
1496479660;13.367;4.664;6.582;5.152;8.824
1496479665;13.488;4.708;6.557;5.153;8.817
1496479670;13.365;4.654;6.558;5.142;9.002
1496479675;13.368;4.666;6.561;5.151;8.839
1496479680;13.510;4.664;6.557;5.150;8.835
1496479685;13.490;4.715;6.538;5.139;8.977
1496479690;13.369;4.664;6.557;5.151;9.008
1496479695;13.365;4.654;6.584;5.152;8.804
1496479700;13.507;4.713;6.565;5.147;8.830
1496479705;13.338;4.677;6.540;5.136;9.001
1496479710;13.369;4.663;6.559;5.146;8.789
1496479715;13.367;4.664;6.558;5.148;8.838
1496479721;13.510;4.716;6.551;5.146;8.826
1496479726;13.369;4.653;6.578;5.141;8.956
1496479731;13.353;4.662;6.560;5.149;8.831
1496479736;13.510;4.663;6.561;5.149;8.829
1496479741;13.513;4.715;6.542;5.137;9.006
1496479746;13.368;4.664;6.574;5.149;9.004
1496479751;13.368;4.662;6.559;5.147;8.836
1496479756;13.510;4.716;6.562;5.146;8.834
1496479761;13.322;4.652;6.554;5.136;8.997
1496479766;13.367;4.666;6.559;5.146;8.835
1496479771;13.487;4.665;6.562;5.148;8.828
1496479776;13.510;4.717;6.554;5.139;8.886
1496479781;13.368;4.666;6.571;5.152;8.953
1496479786;13.368;4.666;6.557;5.149;8.836
1496479791;13.492;4.713;6.560;5.149;8.822
1496479796;13.334;4.685;6.553;5.135;9.001
1496479801;13.368;4.664;6.558;5.145;8.782
1496479806;13.510;4.663;6.561;5.146;8.822
1496479811;13.486;4.716;6.540;5.139;8.987
1496479816;13.368;4.666;6.549;5.152;9.000
1496479821;13.367;4.665;6.550;5.158;8.820
1496479826;13.507;4.716;6.555;5.146;8.828
1496479831;13.338;4.661;6.545;5.136;9.006
1496479837;13.368;4.665;6.559;5.144;8.805
1496479842;13.367;4.666;6.559;5.144;8.836
1496479847;13.510;4.718;6.552;5.139;8.829
1496479852;13.367;4.657;6.559;5.139;8.930
1496479857;13.352;4.667;6.562;5.149;8.828
1496479862;13.510;4.667;6.558;5.148;8.834
1496479867;13.403;4.719;6.559;5.136;8.995
1496479872;13.368;4.666;6.553;5.146;8.907
1496479877;13.367;4.665;6.559;5.145;8.833
1496479882;13.510;4.716;6.564;5.148;8.839
1496479887;13.319;4.649;6.538;5.139;9.001
1496479892;13.368;4.664;6.560;5.148;8.785
1496479897;13.367;4.664;6.562;5.147;8.835
1496479902;13.510;4.716;6.550;5.141;8.838
1496479907;13.368;4.658;6.561;5.138;8.993
1496479912;13.367;4.665;6.559;5.149;8.835
1496479917;13.492;4.658;6.568;5.151;8.836
1496479922;13.406;4.714;6.556;5.141;9.003
1496479927;13.368;4.664;6.570;5.150;9.003
1496479932;13.368;4.666;6.558;5.148;8.837
1496479937;13.510;4.718;6.562;5.149;8.840
1496479942;13.337;4.654;6.560;5.139;9.005
1496479947;13.349;4.659;6.568;5.151;8.828
1496479953;13.506;4.664;6.556;5.151;8.839
1496479958;13.339;4.716;6.543;5.140;9.001
1496479963;13.368;4.666;6.560;5.151;8.872
1496479968;13.367;4.664;6.559;5.148;8.841
1496479973;13.505;4.717;6.555;5.148;8.832
1496479978;13.305;4.643;6.553;5.138;8.996
1496479983;13.364;4.662;6.554;5.147;8.797
1496479988;13.510;4.665;6.562;5.148;8.836
1496479993;13.454;4.717;6.543;5.140;9.007
1496479998;13.368;4.666;6.558;5.151;8.956
1496480003;13.367;4.666;6.560;5.151;8.835
1496480008;13.509;4.715;6.572;5.153;8.802
1496480013;13.334;4.652;6.549;5.139;9.004
1496480018;13.368;4.664;6.564;5.147;8.790
1496480023;13.366;4.665;6.561;5.148;8.842
1496480028;13.509;4.717;6.560;5.138;8.843
1496480033;13.367;4.660;6.564;5.138;9.009
1496480038;13.367;4.667;6.562;5.152;8.812
1496480043;13.506;4.664;6.555;5.149;8.838
1496480048;13.400;4.716;6.543;5.139;9.007
1496480053;13.368;4.664;6.571;5.149;8.806
1496480058;13.367;4.665;6.562;5.146;8.839
1496480063;13.509;4.716;6.557;5.146;8.837
1496480069;13.337;4.654;6.560;5.137;9.003
1496480074;13.346;4.658;6.573;5.150;8.780
1496480079;13.362;4.663;6.565;5.149;8.842
1496480084;13.509;4.717;6.560;5.138;8.836
1496480089;13.367;4.661;6.563;5.139;9.004
1496480094;13.367;4.665;6.569;5.150;8.833
1496480099;13.509;4.662;6.564;5.149;8.836
1496480104;13.306;4.656;6.559;5.143;8.997
1496480109;13.364;4.655;6.570;5.151;8.801
1496480114;13.354;4.658;6.557;5.149;8.827
1496480119;13.506;4.716;6.564;5.139;8.835
1496480124;13.367;4.665;6.566;5.155;9.006
1496480129;13.367;4.664;6.562;5.147;8.838
1496480134;13.509;4.696;6.562;5.145;8.839
1496480139;13.335;4.716;6.557;5.140;8.998
1496480144;13.349;4.657;6.556;5.151;8.777
1496480149;13.363;4.663;6.557;5.147;8.831
1496480154;13.509;4.719;6.564;5.149;8.835
1496480159;13.363;4.655;6.556;5.138;8.991
1496480164;13.367;4.665;6.562;5.147;8.784
1496480169;13.364;4.666;6.565;5.148;8.840
1496480174;13.488;4.712;6.580;5.143;8.806
1496480180;13.364;4.664;6.558;5.147;8.990
1496480185;13.367;4.665;6.560;5.148;8.835
1496480190;13.509;4.680;6.562;5.146;8.839
1496480195;13.334;4.717;6.553;5.137;9.003
1496480200;13.367;4.666;6.562;5.150;8.803
1496480205;13.345;4.661;6.573;5.152;8.808
1496480210;13.506;4.718;6.548;5.148;8.822
1496480215;13.363;4.657;6.557;5.137;8.995
1496480220;13.367;4.667;6.564;5.144;8.837
1496480225;13.365;4.667;6.558;5.146;8.821
1496480230;13.508;4.719;6.543;5.137;8.829
1496480235;13.357;4.656;6.575;5.150;8.943
1496480240;13.354;4.667;6.561;5.149;8.825
1496480245;13.508;4.668;6.560;5.146;8.839
1496480250;13.335;4.719;6.551;5.138;9.000
1496480255;13.367;4.668;6.560;5.149;8.872
1496480260;13.366;4.668;6.561;5.146;8.837
1496480265;13.508;4.719;6.549;5.151;8.811
1496480270;13.337;4.652;6.554;5.136;9.001
1496480275;13.366;4.666;6.561;5.144;8.818
1496480280;13.364;4.667;6.560;5.146;8.837
1496480285;13.367;4.718;6.553;5.133;9.011
1496480290;13.367;4.666;6.559;5.148;8.786
1496480296;13.366;4.666;6.562;5.147;8.811
1496480301;13.492;4.717;6.541;5.144;8.831
1496480306;13.367;4.654;6.571;5.135;9.005
1496480311;13.366;4.666;6.562;5.145;8.838
1496480316;13.377;4.666;6.564;5.146;8.836
1496480321;13.509;4.717;6.559;5.135;8.842
1496480326;13.367;4.665;6.565;5.149;9.009
1496480331;13.350;4.661;6.557;5.148;8.836
1496480336;13.505;4.700;6.569;5.144;8.838
1496480341;13.335;4.717;6.544;5.134;9.008
1496480346;13.366;4.666;6.565;5.147;8.810
1496480351;13.365;4.666;6.564;5.146;8.843
1496480356;13.508;4.718;6.556;5.146;8.834
1496480361;13.347;4.648;6.558;5.139;8.998
1496480366;13.363;4.664;6.558;5.143;8.839
1496480371;13.380;4.664;6.565;5.144;8.837
1496480376;13.508;4.718;6.562;5.133;8.925
1496480381;13.366;4.666;6.564;5.147;9.012
1496480386;13.366;4.666;6.562;5.143;8.838
1496480391;13.471;4.695;6.562;5.145;8.823
1496480396;13.331;4.663;6.556;5.132;9.011
1496480401;13.366;4.665;6.566;5.142;8.836
