1496472428;13.520;4.648;6.523;5.176;8.857
1496472433;13.527;4.703;6.527;5.163;9.027
1496472438;13.393;4.652;6.533;5.175;8.950
1496472443;13.392;4.652;6.520;5.176;8.864
1496472448;13.532;4.703;6.525;5.174;8.861
1496472453;13.345;4.633;6.522;5.166;9.007
1496472458;13.373;4.647;6.536;5.175;8.819
1496472463;13.391;4.653;6.513;5.173;8.842
1496472468;13.532;4.703;6.524;5.160;8.850
1496472473;13.393;4.652;6.546;5.168;9.026
1496472478;13.392;4.654;6.527;5.174;8.836
1496472483;13.516;4.654;6.529;5.177;8.830
1496472488;13.345;4.698;6.525;5.177;8.992
1496472494;13.390;4.652;6.534;5.174;8.815
1496472499;13.392;4.652;6.528;5.171;8.864
1496472504;13.532;4.704;6.533;5.172;8.854
1496472509;13.393;4.641;6.528;5.161;9.016
1496472514;13.393;4.650;6.529;5.174;8.826
1496472519;13.457;4.646;6.535;5.174;8.836
1496472524;13.528;4.703;6.516;5.164;8.958
1496472529;13.392;4.653;6.525;5.178;9.021
1496472534;13.392;4.652;6.519;5.176;8.844
1496472539;13.532;4.703;6.519;5.174;8.839
1496472544;13.364;4.650;6.537;5.166;8.981
1496472549;13.375;4.646;6.543;5.173;8.814
1496472554;13.388;4.651;6.548;5.173;8.867
1496472559;13.532;4.704;6.526;5.164;8.844
1496472564;13.393;4.647;6.552;5.164;9.024
1496472569;13.392;4.653;6.533;5.176;8.845
1496472574;13.532;4.653;6.526;5.177;8.857
1496472579;13.384;4.697;6.523;5.164;9.016
1496472584;13.389;4.652;6.526;5.176;8.810
1496472589;13.392;4.655;6.527;5.178;8.829
1496472594;13.532;4.706;6.525;5.176;8.857
1496472599;13.380;4.642;6.526;5.164;9.018
1496472604;13.392;4.653;6.521;5.174;8.824
1496472610;13.369;4.649;6.541;5.177;8.827
1496472615;13.529;4.705;6.517;5.172;8.874
1496472620;13.392;4.655;6.544;5.176;9.013
1496472625;13.392;4.653;6.536;5.175;8.849
1496472630;13.532;4.701;6.543;5.175;8.857
1496472635;13.362;4.705;6.529;5.167;9.010
1496472640;13.374;4.646;6.531;5.180;8.787
1496472645;13.388;4.652;6.525;5.172;8.843
1496472650;13.532;4.706;6.516;5.187;8.800
1496472655;13.328;4.628;6.559;5.188;8.800
1496472660;13.378;4.642;6.560;5.184;8.825
1496472665;13.489;4.692;6.562;5.179;8.928
1496472670;13.341;4.644;6.544;5.193;8.785
1496472675;13.462;4.637;6.542;5.183;8.798
1496472680;13.488;4.690;6.559;5.175;8.974
1496472685;13.343;4.639;6.549;5.193;8.766
1496472690;13.341;4.642;6.548;5.184;8.799
1496472695;13.491;4.696;6.531;5.187;8.787
1496472700;13.358;4.634;6.553;5.191;8.781
1496472705;13.345;4.637;6.559;5.187;8.791
1496472710;13.501;4.694;6.538;5.193;8.778
1496472715;13.360;4.632;6.545;5.190;8.958
1496472720;13.364;4.643;6.569;5.188;8.797
1496472725;13.500;4.694;6.565;5.190;8.793
1496472730;13.328;4.654;6.535;5.174;8.946
1496472735;13.349;4.642;6.537;5.187;8.762
1496472740;13.361;4.642;6.536;5.184;8.796
1496472745;13.405;4.695;6.549;5.178;8.975
1496472750;13.367;4.644;6.559;5.186;8.729
1496472755;13.349;4.640;6.554;5.182;8.798
1496472760;13.497;4.694;6.539;5.181;8.778
1496472765;13.331;4.626;6.559;5.173;8.961
1496472770;13.342;4.641;6.579;5.180;8.730
1496472775;13.351;4.640;6.548;5.182;8.793
1496472780;13.484;4.690;6.561;5.180;8.784
1496472785;13.349;4.629;6.551;5.176;8.974
1496472791;13.363;4.645;6.536;5.183;8.795
1496472796;13.356;4.641;6.547;5.190;8.803
1496472801;13.366;4.688;6.543;5.166;8.955
1496472806;13.365;4.643;6.535;5.184;8.747
1496472811;13.351;4.638;6.563;5.182;8.773
1496472816;13.502;4.691;6.549;5.193;8.785
1496472821;13.348;4.627;6.551;5.189;8.791
1496472826;13.358;4.642;6.539;5.184;8.781
1496472831;13.494;4.689;6.560;5.181;8.790
1496472836;13.355;4.629;6.562;5.182;8.779
1496472841;13.325;4.639;6.571;5.183;8.774
1496472846;13.353;4.647;6.539;5.174;8.788
1496472851;13.512;4.642;6.539;5.173;8.845
1496472856;13.352;4.651;6.529;5.173;8.843
1496472861;13.530;4.705;6.520;5.189;8.815
1496472866;13.388;4.641;6.526;5.169;8.832
1496472871;13.530;4.645;6.540;5.168;8.827
1496472876;13.531;4.706;6.523;5.162;8.993
1496472881;13.372;4.647;6.525;5.173;8.818
1496472886;13.377;4.651;6.517;5.168;8.824
1496472891;13.531;4.704;6.526;5.159;8.839
1496472896;13.379;4.641;6.531;5.170;8.992
1496472901;13.350;4.641;6.551;5.182;8.799
1496472906;13.528;4.664;6.539;5.169;8.822
1496472911;13.360;4.702;6.528;5.159;8.996
1496472916;13.366;4.646;6.532;5.172;8.765
1496472921;13.388;4.650;6.545;5.170;8.831
1496472926;13.531;4.703;6.531;5.170;8.818
1496472932;13.386;4.639;6.539;5.158;8.985
1496472937;13.379;4.651;6.545;5.169;8.821
1496472942;13.450;4.652;6.521;5.170;8.824
1496472947;13.531;4.703;6.534;5.158;8.946
1496472952;13.392;4.652;6.551;5.170;8.988
1496472957;13.391;4.652;6.521;5.169;8.796
1496472962;13.512;4.696;6.538;5.170;8.819
1496472967;13.342;4.697;6.546;5.158;8.989
1496472972;13.391;4.652;6.519;5.169;8.796
1496472977;13.390;4.651;6.526;5.169;8.827
1496472982;13.531;4.703;6.527;5.171;8.821
1496472987;13.391;4.642;6.554;5.159;8.988
1496472992;13.375;4.645;6.525;5.168;8.814
1496472997;13.515;4.645;6.537;5.172;8.825
1496473002;13.502;4.703;6.522;5.162;8.985
1496473007;13.391;4.653;6.524;5.170;8.992
1496473012;13.390;4.652;6.540;5.170;8.825
1496473017;13.531;4.704;6.520;5.171;8.824
1496473022;13.344;4.634;6.532;5.162;8.976
1496473027;13.373;4.645;6.536;5.170;8.766
1496473032;13.386;4.651;6.519;5.170;8.821
1496473037;13.531;4.705;6.519;5.160;8.820
1496473042;13.391;4.648;6.541;5.159;8.985
1496473048;13.391;4.653;6.545;5.171;8.823
1496473053;13.497;4.645;6.534;5.171;8.808
1496473058;13.381;4.695;6.532;5.163;8.956
1496473063;13.388;4.652;6.526;5.175;8.785
1496473068;13.390;4.652;6.544;5.170;8.811
1496473073;13.531;4.702;6.520;5.167;8.820
1496473078;13.381;4.641;6.529;5.158;8.984
1496473083;13.389;4.646;6.548;5.174;8.772
1496473088;13.365;4.648;6.537;5.174;8.789
1496473093;13.527;4.703;6.531;5.160;8.837
1496473098;13.391;4.653;6.549;5.168;8.988
1496473103;13.390;4.652;6.545;5.168;8.816
1496473108;13.530;4.691;6.528;5.167;8.823
1496473113;13.360;4.704;6.529;5.171;8.958
1496473118;13.386;4.647;6.544;5.171;8.773
1496473123;13.386;4.653;6.540;5.169;8.817
1496473128;13.530;4.705;6.528;5.167;8.821
1496473133;13.390;4.642;6.536;5.154;8.981
1496473138;13.390;4.653;6.544;5.166;8.821
1496473143;13.485;4.655;6.526;5.167;8.801
1496473148;13.516;4.704;6.529;5.170;8.892
1496473153;13.388;4.653;6.538;5.166;8.980
1496473158;13.390;4.654;6.530;5.167;8.819
1496473164;13.530;4.705;6.540;5.166;8.821
1496473169;13.361;4.653;6.521;5.155;8.978
1496473174;13.390;4.654;6.536;5.166;8.785
1496473179;13.373;4.648;6.534;5.170;8.789
1496473184;13.515;4.704;6.527;5.158;8.803
1496473189;13.390;4.646;6.532;5.154;8.984
1496473194;13.390;4.654;6.535;5.166;8.816
1496473199;13.530;4.655;6.546;5.167;8.820
